ID,Height,timestamp,Type,From,To,Amount,Fee
17729234957840031104,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,1.0001
3158777580061491027,337646,2017-03-13 08:21:17,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,23.0,1.0
6496786253791812488,336260,2017-03-09 11:40:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
7777776622353109759,336260,2017-03-09 11:40:04,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
9235331125462994997,335877,2017-03-08 09:50:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
6165436434215277027,335877,2017-03-08 09:50:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
17601184355793545025,335674,2017-03-07 19:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
17632581693786394718,335674,2017-03-07 19:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
18063833921217863131,335196,2017-03-06 12:21:04,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
11326016659433101170,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,1.0,1.0
14879149822376531086,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,1.0,3.0
4359227839308280114,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,2.0
4831241138676159809,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,3.0
3051124113860536998,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
8501096540663531636,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,3.0
12617558084078733714,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,20.0,1.0
5334302910189035234,333869,2017-03-02 19:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
18218585945288405174,333865,2017-03-02 18:38:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
8528817649973761456,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,1.0
11646668654168532215,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,2.0
1629919464309248473,333011,2017-02-28 09:41:48,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,203.0,1.0
16683010728716915627,332972,2017-02-28 06:27:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
3460181708845848689,332972,2017-02-28 06:27:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
13833782589109017980,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,6.0,5.0
13909668807667950854,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,5.0
14841540984144634952,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,12.0,2.0
6914832571901102619,332103,2017-02-25 20:19:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,2.0
14662967505465892338,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,2.0
3338789097598232029,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,4.0,4.0
6801960289706382175,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,1.0
7491614375349559696,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,1.0
3597825029768671183,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,1.0
6522082857857739026,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,1.0
11340916658133308280,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,2.0
1867035248925045693,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,2.0
32571803154549373,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,11.0,2.0
15068541743381980765,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,14.0,2.0
12821160644101639864,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,8.0,2.0
527464874324154583,330580,2017-02-21 14:30:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
6908312422160512236,330580,2017-02-21 14:30:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
16821907178305112766,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,10.0,2.0
17312907127828647993,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,2.0,2.0
14060402303630277199,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,2.0
7920487995204289954,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,10.0,6.0
18385190430317908481,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,6.0,6.0
13459707290724713092,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
6473621467958504927,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
1007237547481669793,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,12.0,1.0
6724043540862372277,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,7.0,3.0
5228519484018249039,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,10.0,3.0
3522589090461522817,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,10.0,3.0
17323207420635470396,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,20.0,1.0
8183480344853951100,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SCNH-W8RQ-LUZ3-A8LXC,10.0,1.0
14839068712557657599,325901,2017-02-08 12:11:55,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
11923396057793398378,325566,2017-02-07 13:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
3233163945663831922,325566,2017-02-07 13:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
3370343082206503545,321917,2017-01-28 08:30:41,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,39.0,1.0
4628738016070041761,321677,2017-01-27 16:34:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
8622346216067573781,320205,2017-01-23 13:58:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
13188432112442149993,319858,2017-01-22 14:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
14606659457040219415,319510,2017-01-21 14:51:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
1391887157709326008,318789,2017-01-19 14:36:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
7189577653705898471,318789,2017-01-19 14:36:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
5944309844076868803,318325,2017-01-18 07:37:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
1546427605096712529,317998,2017-01-17 09:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
14795474203323484491,315160,2017-01-09 11:16:59,Ordinary Payment,S-SCNH-W8RQ-LUZ3-A8LXC,S-39X6-FHUF-GXPX-GZPC7,97.0,1.0
15393326179604124951,315128,2017-01-09 08:59:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
16686633289527382189,315128,2017-01-09 08:59:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
1814644747951936761,314761,2017-01-08 08:18:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
9106892497894036842,314761,2017-01-08 08:18:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
14476062138459259877,314369,2017-01-07 05:48:45,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
832997481560700027,314369,2017-01-07 05:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
3302239850218241829,314369,2017-01-07 05:48:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
2998140159672969100,314068,2017-01-06 09:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
3797866380312616522,314068,2017-01-06 09:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
5835003313403633834,314068,2017-01-06 09:48:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
618235604304646998,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
6045438792555006315,313707,2017-01-05 09:52:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
7277557357589357564,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
8072350784884074543,313707,2017-01-05 09:52:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
15165759168068390039,313390,2017-01-04 12:15:31,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
1117601926574809378,313390,2017-01-04 12:15:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
3074031062383747728,313390,2017-01-04 12:15:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
5087669150654135164,313390,2017-01-04 12:15:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
15182742139863704953,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
2543088546420553777,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
6505396638540150852,312698,2017-01-02 14:06:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SCNH-W8RQ-LUZ3-A8LXC,5.0,1.0
7543452157722361662,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
