ID,Height,timestamp,Type,From,To,Amount,Fee
10526095550755847374,1121239,2023-03-08 15:21:49,Ordinary Payment,S-CW97-4XDQ-WGVT-3W9MA,S-D9DX-K8BU-HYSN-DJ4PX,51.0,0.01
3284630462807589330,1120796,2023-03-07 09:55:27,Remove Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
7259307487236268852,1118788,2023-03-01 19:55:27,Add Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
15614021819660377109,1118616,2023-03-01 08:29:29,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CW97-4XDQ-WGVT-3W9MA,10.16566862,0.02
11577721718835041273,1115781,2023-02-21 11:28:15,Add Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
4245144696351862915,1115765,2023-02-21 10:23:02,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-CW97-4XDQ-WGVT-3W9MA,10.02,0.01
15375942714475318651,1113623,2023-02-15 11:13:49,Add Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
7022385908834232067,1113533,2023-02-15 05:14:43,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CW97-4XDQ-WGVT-3W9MA,9.99457482,0.02
16486555898659874632,1113330,2023-02-14 15:46:04,Add Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
11267308759472778093,1113327,2023-02-14 15:33:52,Ordinary Payment,S-4UDZ-SY93-T3YR-3D3FD,S-CW97-4XDQ-WGVT-3W9MA,10.0,0.01
6069180178102545117,1109081,2023-02-02 20:18:57,Add Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
14359309460192059777,1108882,2023-02-02 07:12:59,MultiOut Payment,S-44F8-ULC9-SYYL-E7N3E,S-CW97-4XDQ-WGVT-3W9MA,10.11813121,0.02
2642971188967570560,1103321,2023-01-17 20:06:23,Add Commitment,S-CW97-4XDQ-WGVT-3W9MA,,0.0,0.01
9194126932709928519,1103269,2023-01-17 16:43:33,Ordinary Payment,S-QASF-AR6T-53NR-9FEZE,S-CW97-4XDQ-WGVT-3W9MA,1.0,0.01
5847799484108824364,1100659,2023-01-10 10:57:06,Reward Recipient Assignment,S-CW97-4XDQ-WGVT-3W9MA,S-44F8-ULC9-SYYL-E7N3E,0.0,0.01
6504958116279876747,1100407,2023-01-09 17:54:03,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-CW97-4XDQ-WGVT-3W9MA,0.0,0.01
8962719338958533543,1100405,2023-01-09 17:46:24,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-CW97-4XDQ-WGVT-3W9MA,0.01,0.01
