ID,Height,timestamp,Type,From,To,Amount,Fee
4898567338481454720,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V5YP-YSA7-3TJZ-2QYRK,1e-08,0.31605
6264123587994533013,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-V5YP-YSA7-3TJZ-2QYRK,1.08,1.0
10959230969552542763,374069,2017-06-23 04:53:22,Arbitrary Message,S-VBGP-V4R6-H4JY-575H7,S-V5YP-YSA7-3TJZ-2QYRK,0.0,1.0
5592398955833932751,373976,2017-06-22 22:16:17,Ordinary Payment,S-V5YP-YSA7-3TJZ-2QYRK,S-VBGP-V4R6-H4JY-575H7,3.0,1.0
12599169616655130629,368136,2017-06-06 14:48:57,Reward Recipient Assignment,S-V5YP-YSA7-3TJZ-2QYRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7961505929715587792,367644,2017-06-05 05:51:36,Reward Recipient Assignment,S-V5YP-YSA7-3TJZ-2QYRK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11454891040981776101,367639,2017-06-05 05:41:27,Reward Recipient Assignment,S-V5YP-YSA7-3TJZ-2QYRK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16364708083631895263,366623,2017-06-02 09:53:01,Ordinary Payment,S-93YF-MUQC-855W-3FPTH,S-V5YP-YSA7-3TJZ-2QYRK,20.0,1.0
4155714818917362867,366418,2017-06-01 19:53:01,Reward Recipient Assignment,S-V5YP-YSA7-3TJZ-2QYRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
1921948177318146955,366394,2017-06-01 18:01:03,Reward Recipient Assignment,S-V5YP-YSA7-3TJZ-2QYRK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14237146528337473912,366099,2017-05-31 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V5YP-YSA7-3TJZ-2QYRK,1.0,1.0
4052820999107785879,366099,2017-05-31 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V5YP-YSA7-3TJZ-2QYRK,1.0,1.0
9954375432238994775,352238,2017-04-23 03:36:01,Ordinary Payment,S-V5YP-YSA7-3TJZ-2QYRK,S-VHQ2-NTZH-9FY6-CSU6U,1093.15932694,1.0
9612355923030500107,350844,2017-04-19 06:15:13,Account Update,S-V5YP-YSA7-3TJZ-2QYRK,,0.0,1.0
7305256776439269478,350843,2017-04-19 05:55:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-V5YP-YSA7-3TJZ-2QYRK,1095.15932694,1.0
