ID,Height,timestamp,Type,From,To,Amount,Fee
17152711020862118566,780976,2020-08-04 17:32:46,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-4Y3L-HTP3-9HX5-2QU9P,6.34585,0.0147
3739635677507732921,740143,2020-04-12 19:24:48,Ordinary Payment,S-XFDP-X9FE-CUES-3HXBP,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0441
5932160746963990490,740078,2020-04-12 15:30:08,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-BU7K-RPZ5-6NBK-FLAEX,2.0,0.0588
13376231529586271801,739357,2020-04-10 14:52:22,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-YYMG-AU3F-2NV2-2E6ZL,16.0,0.0294
11028784093849605715,737408,2020-04-05 03:48:51,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-VKNU-LDQX-NK9K-6JQAG,5.0,0.02205
8675044414906571901,737362,2020-04-05 00:25:32,Ordinary Payment,S-ERJS-GETR-5ENE-5B9V7,S-KYN9-5HEF-GBZH-6EC2E,5.0,0.0294
4080184984763083274,735680,2020-03-31 07:43:51,Ordinary Payment,S-W776-5BHA-LN8W-ENVEF,S-KYN9-5HEF-GBZH-6EC2E,19.0,0.03675
7068688882791716184,734458,2020-03-27 22:04:32,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-W9K7-AK42-7K87-8PH7W,2.0,0.05145
1904416682089911541,733521,2020-03-25 06:54:24,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-XDYU-WY82-ZL3M-5BKQQ,2.0,0.03675
17960862859125712744,732962,2020-03-23 17:23:05,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-7HAN-9462-NA9R-4XL5V,3.0,0.0147
5809405726277509281,732056,2020-03-21 04:44:06,Ordinary Payment,S-66EG-ULQC-TP3T-6LQDH,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0441
10801019127201512503,731027,2020-03-18 07:25:54,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-KXPQ-4HVB-AEL8-FJT73,9.0,0.0294
6772119277767188334,729156,2020-03-13 02:18:05,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.02205
5007753850172133079,728833,2020-03-12 04:49:02,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-KYN9-5HEF-GBZH-6EC2E,2.0,0.0294
3483218670657276774,727951,2020-03-09 17:12:55,Ordinary Payment,S-Y2BG-F95G-42SU-A57ND,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0294
12799561382438418261,727337,2020-03-08 00:09:56,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-KYN9-5HEF-GBZH-6EC2E,14.0,0.0588
14578174730460555388,726524,2020-03-05 17:04:28,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-FANQ-P75M-3PJ2-FGK9Z,1.0,0.0588
3532581298431598091,725324,2020-03-02 08:44:52,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-MYF5-354R-J2NP-EFU2M,1.0,0.0147
8601905354056402951,725063,2020-03-01 14:55:01,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-SKL9-7C65-XQCJ-5FRBC,4.0,0.00735
10855168803553127131,724747,2020-02-29 17:38:47,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-UM7W-7X25-2U9F-HD2WS,3.0,0.03675
13216586949015853960,723674,2020-02-26 17:52:41,Ordinary Payment,S-AU37-R6X8-CGD5-9PHQ9,S-KYN9-5HEF-GBZH-6EC2E,9.0,0.00735
15505208238546551839,722069,2020-02-22 06:02:13,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-YFVD-TC4T-UYZ9-BWQSJ,13.0,0.0588
10047434364592035554,722059,2020-02-22 05:17:00,Ordinary Payment,S-CSQU-V2SD-8UZ3-2XE54,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.00735
13993443884530633003,720782,2020-02-18 15:26:18,Ordinary Payment,S-SBJS-SMGR-KDWY-5DBJQ,S-KYN9-5HEF-GBZH-6EC2E,9.0,0.05145
7746175566415467744,720141,2020-02-16 20:39:19,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-FCYV-VARC-3QC7-5N8NZ,5.0,0.0588
17448314617758888484,719702,2020-02-15 15:01:45,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-PMBP-VXQJ-9754-BQY9Y,9.0,0.0147
5122355997452486140,719029,2020-02-13 18:18:02,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-V6WE-JAVF-J7RJ-5LK4K,3.0,0.0294
1663622636032926966,716596,2020-02-06 22:15:45,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-KYN9-5HEF-GBZH-6EC2E,17.0,0.02205
9619081360762435657,715830,2020-02-04 19:06:59,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-MTQ5-SNFG-WD7K-9VMYK,3.0,0.05145
14079166150919794708,715014,2020-02-02 12:25:29,Ordinary Payment,S-ZYL3-K6NB-E93J-D7Y7A,S-KYN9-5HEF-GBZH-6EC2E,1.0,0.0294
16117420672814245169,714867,2020-02-02 02:30:19,Ordinary Payment,S-FPGM-32G7-B766-GZ2LW,S-KYN9-5HEF-GBZH-6EC2E,5.0,0.0588
15251287745201194270,712700,2020-01-27 01:15:36,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-TAKY-LN8L-CUXV-DR4BU,5.0,0.0441
10077430873065659280,711888,2020-01-24 18:22:24,Ordinary Payment,S-KYN9-5HEF-GBZH-6EC2E,S-CB8H-T9CU-H8SX-E4DGA,3.0,0.02205
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KYN9-5HEF-GBZH-6EC2E,10.0,0.08085
