ID,Height,timestamp,Type,From,To,Amount,Fee
14247558505939929981,284029,2016-10-14 07:04:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVPK-7YY7-76C2-5WTNS,5.0,1.0
9250525666270004613,284004,2016-10-14 05:26:38,Reward Recipient Assignment,S-QVPK-7YY7-76C2-5WTNS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16726159272264457949,283984,2016-10-14 04:27:46,Reward Recipient Assignment,S-QVPK-7YY7-76C2-5WTNS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8852716926762962774,283976,2016-10-14 04:03:15,Reward Recipient Assignment,S-QVPK-7YY7-76C2-5WTNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4692111049252068305,283087,2016-10-11 16:09:47,Reward Recipient Assignment,S-QVPK-7YY7-76C2-5WTNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6846980622378736780,283082,2016-10-11 15:41:10,Reward Recipient Assignment,S-QVPK-7YY7-76C2-5WTNS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4708998620334897577,283079,2016-10-11 15:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QVPK-7YY7-76C2-5WTNS,5.0,1.0
13601374716451324176,283077,2016-10-11 15:28:51,Reward Recipient Assignment,S-QVPK-7YY7-76C2-5WTNS,S-QVPK-7YY7-76C2-5WTNS,0.0,1.0
16935916649257157526,282891,2016-10-11 03:34:21,Ordinary Payment,S-QVPK-7YY7-76C2-5WTNS,S-QVPK-7YY7-76C2-5WTNS,1.0,1.0
2842069453357061552,282891,2016-10-11 03:34:21,Account Update,S-QVPK-7YY7-76C2-5WTNS,,0.0,1.0
8773810756143829852,282891,2016-10-11 03:34:21,Account Update,S-QVPK-7YY7-76C2-5WTNS,,0.0,1.0
5919070461220974189,282887,2016-10-11 03:03:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QVPK-7YY7-76C2-5WTNS,5.0,1.0
