ID,Height,timestamp,Type,From,To,Amount,Fee
15265148436322462883,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YGBM-ZJ7Q-C32N-49BTF,2.19e-06,0.0735
6866951157189681979,374255,2017-06-23 17:47:31,Ordinary Payment,S-YGBM-ZJ7Q-C32N-49BTF,S-X8C2-7B2S-2K4Y-D8VXY,49995.0,5.0
13079422782893271904,368112,2017-06-06 13:25:45,Ordinary Payment,S-YGBM-ZJ7Q-C32N-49BTF,S-X8C2-7B2S-2K4Y-D8VXY,8988.0,1.0
12177641199208788868,368111,2017-06-06 13:23:27,Ordinary Payment,S-YGBM-ZJ7Q-C32N-49BTF,S-X8C2-7B2S-2K4Y-D8VXY,40004.0,4.0
14194219316009831994,365575,2017-05-30 10:54:49,Ordinary Payment,S-YGBM-ZJ7Q-C32N-49BTF,S-X8C2-7B2S-2K4Y-D8VXY,1000.0,1.0
4016444399916942863,363012,2017-05-23 07:17:31,Ordinary Payment,S-YGBM-ZJ7Q-C32N-49BTF,S-X8C2-7B2S-2K4Y-D8VXY,2.0,1.0
13095831767912455264,363001,2017-05-23 06:39:56,Account Update,S-YGBM-ZJ7Q-C32N-49BTF,,0.0,1.0
5484554556589859387,362811,2017-05-22 17:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGBM-ZJ7Q-C32N-49BTF,99999.0,1.0
16119084873355583278,359273,2017-05-12 20:11:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YGBM-ZJ7Q-C32N-49BTF,0.0,1.0
6780165872635068989,359272,2017-05-12 20:06:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YGBM-ZJ7Q-C32N-49BTF,3.4662141,1.0
