ID,Height,timestamp,Type,From,To,Amount,Fee
2857409101909658977,464105,2018-03-02 09:47:26,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-BANK-SNAQ-SZAD-374PZ,36.79694778,1.0
6339766138268830365,464104,2018-03-02 09:39:24,Account Update,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15254770098652773464,464101,2018-03-02 09:32:07,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
12563553239226002249,464100,2018-03-02 09:26:51,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
16945049367596901672,464100,2018-03-02 09:26:51,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
5801339338923152273,464099,2018-03-02 09:24:12,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9294421478268889257,464046,2018-03-02 06:16:37,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
6656901305579143293,464045,2018-03-02 06:08:01,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13139774832881252966,464005,2018-03-02 03:18:43,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2843124445589181004,464000,2018-03-02 02:31:53,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5472564078414816399,463999,2018-03-02 02:28:17,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
209505542616619808,462836,2018-02-26 20:37:28,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17808151221248062418,462834,2018-02-26 20:28:34,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,325.0,1.0
2883534493308699502,461427,2018-02-22 22:15:44,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13862628156285403590,461426,2018-02-22 22:02:21,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-CUDA-SUQR-REPM-8UXV3,0.0,1.0
11685992931195615189,461424,2018-02-22 21:59:40,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11757131366010509982,460822,2018-02-21 05:38:59,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12892408710399979447,460409,2018-02-20 01:37:47,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,6.81470571,1.0
5751282182707207826,460385,2018-02-20 00:15:23,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12322713517246417170,460329,2018-02-19 20:27:08,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12009060697322803574,460328,2018-02-19 20:16:25,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13722014184862770317,459660,2018-02-17 23:30:46,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3214743270271406390,459659,2018-02-17 23:24:46,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9451366615686472569,459658,2018-02-17 23:21:39,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17679124605128352935,459038,2018-02-16 05:46:54,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
16373982720102117587,459036,2018-02-16 05:32:49,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11642543983490666562,459035,2018-02-16 05:26:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18167718962197642231,459032,2018-02-16 05:15:21,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14468692316703687115,459031,2018-02-16 05:14:51,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16191056263222995590,459029,2018-02-16 05:09:35,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10129542363755820006,459028,2018-02-16 05:05:28,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
37173444940885666,459027,2018-02-16 05:00:14,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14211134481264604899,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,32.98858011,1.0
13325768469546435307,457826,2018-02-12 20:27:22,Ordinary Payment,S-Q3HS-ZYVP-WTDK-FMD2Z,S-ET4K-L96N-8J6V-GLCNW,0.00229339,1.0
4881485233587743026,457550,2018-02-12 02:26:56,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17550837820484922359,457541,2018-02-12 01:42:17,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5866759398758740833,457541,2018-02-12 01:42:17,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2968386011067898616,457140,2018-02-10 22:45:05,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13476794924354664971,456011,2018-02-07 18:33:25,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ET4K-L96N-8J6V-GLCNW,16.4485132,1.0
1779676617477069304,455696,2018-02-06 21:44:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11173311236607494274,455409,2018-02-06 02:25:37,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17158545401635355020,455408,2018-02-06 02:16:15,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-BANK-SNAQ-SZAD-374PZ,0.0,1.0
13137226690628446116,455391,2018-02-06 01:18:45,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12811105374423156937,455326,2018-02-05 21:10:12,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8770300398562635699,455323,2018-02-05 21:04:43,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9960175967887405801,455321,2018-02-05 20:56:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET4K-L96N-8J6V-GLCNW,2501.99986,1.0
4397191930042487233,455309,2018-02-05 19:52:44,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14758481673473979305,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,21.25663472,1.0
6758134235721587399,452901,2018-01-30 02:06:42,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,1.71078407,1.0
10533938741809735197,448133,2018-01-16 18:14:49,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
5050161196791868155,447914,2018-01-16 03:27:57,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
12081101080799908800,447910,2018-01-16 03:18:27,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
8366584168904359406,446234,2018-01-11 11:01:40,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
7635578879930378237,446229,2018-01-11 10:36:59,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
12016672140785830654,445385,2018-01-09 01:33:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ET4K-L96N-8J6V-GLCNW,27.293568,1.0
16314021708538129934,445174,2018-01-08 11:27:27,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6984680647650783435,444407,2018-01-06 07:48:37,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2199808748765077179,443631,2018-01-04 03:40:21,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7656893756272906900,443631,2018-01-04 03:40:21,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1642494099505518686,442890,2018-01-02 02:23:06,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14615819975378035317,442888,2018-01-02 02:07:41,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16215731167052421759,442873,2018-01-02 01:05:07,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5032811431118105458,442872,2018-01-02 00:44:11,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,30.27636822,1.0
9667980171106300694,442297,2017-12-31 10:25:23,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11959499752692196890,442278,2017-12-31 09:20:04,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-BANK-SNAQ-SZAD-374PZ,100.0,1.0
10826518450762156349,442272,2017-12-31 08:53:42,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7851353435944520178,442272,2017-12-31 08:53:42,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17915651027185764802,442270,2017-12-31 08:48:40,Ordinary Payment,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,540.0,1.0
6690517832158091316,441803,2017-12-30 01:11:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5610375664077657362,441611,2017-12-29 12:12:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,38.85598414,1.0
17413088009717291750,441145,2017-12-28 04:49:58,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13488357238710515194,441133,2017-12-28 04:20:48,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
3074381782107163607,441131,2017-12-28 04:12:25,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5329293392709893239,441131,2017-12-28 04:12:25,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6045596131570494443,441129,2017-12-28 04:02:41,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1267794050003329640,441128,2017-12-28 04:01:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9592398820680387702,441121,2017-12-28 03:21:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16366993030756622269,441116,2017-12-28 02:58:27,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17193553300416953901,441107,2017-12-28 02:17:35,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
7541904501753395003,441106,2017-12-28 02:10:01,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6854084243519536002,441104,2017-12-28 02:05:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET4K-L96N-8J6V-GLCNW,14725.81583165,1.0
2086326738640733226,440528,2017-12-26 11:22:47,Ordinary Payment,S-EWSR-J6B5-LFZT-8KECT,S-ET4K-L96N-8J6V-GLCNW,233.51,1.0
13047205118437053247,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,42.19326253,1.0
7152656916598870287,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,8.33348475,1.0
11252495258034551604,439133,2017-12-22 13:42:22,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,39.28741461,1.0
1711952607943083548,437898,2017-12-19 03:01:18,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12626597515741216103,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,52.52109855,1.0
6076972152586164349,437129,2017-12-16 23:23:52,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9716749747256634655,437128,2017-12-16 23:19:20,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
902578728599662876,437128,2017-12-16 23:19:20,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9985570180085277912,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-ET4K-L96N-8J6V-GLCNW,660.51523138,1.0
6896807096397582618,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,16.41675877,1.0
2665548632373728824,436268,2017-12-14 13:49:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,29.71686883,1.0
5412783422378306614,436045,2017-12-13 22:56:50,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
12740055896397862367,436043,2017-12-13 22:52:56,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
6626795288309852557,435575,2017-12-12 15:01:37,Token Transfer,S-WALE-SKQY-WAG2-2GJF9,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
9500578403331904499,435567,2017-12-12 14:39:13,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15471662513825894790,435235,2017-12-11 16:13:29,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ET4K-L96N-8J6V-GLCNW,24.736768,1.0
4355787395030886288,434923,2017-12-10 19:25:57,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12251421829064914044,434921,2017-12-10 19:20:28,Token Transfer,S-BANK-SNAQ-SZAD-374PZ,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
4241626675313515434,434915,2017-12-10 19:07:36,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13911274066158799287,434901,2017-12-10 18:03:10,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
171080502420957641,434900,2017-12-10 17:59:41,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7982380964879647529,434900,2017-12-10 17:59:41,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16624665995775252500,434498,2017-12-09 15:00:05,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,45.74961513,1.0
1483753827368594034,434181,2017-12-08 17:47:59,Token Transfer,S-EWSR-J6B5-LFZT-8KECT,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
11694086793707882782,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-ET4K-L96N-8J6V-GLCNW,0.52380952,1.0
11939507698251302693,433485,2017-12-06 19:11:11,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
4052232022468774064,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,56.76292853,1.0
8254791919848023994,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,11.26053177,1.0
12081829181950613894,431986,2017-12-02 14:16:30,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,45.99799427,1.0
171211302478560144,430995,2017-11-29 19:41:45,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
3827220853669517634,430171,2017-11-27 12:18:43,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,55.96007972,1.0
2119573751293570396,430042,2017-11-27 03:59:47,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
14586059584195743229,430039,2017-11-27 03:50:23,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,75.62965591,1.0
1090208992646205400,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,7.73874687,1.0
4620536191474096679,429686,2017-11-26 03:41:36,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17812783970238271421,429682,2017-11-26 03:35:02,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
269471348289593268,429681,2017-11-26 03:34:21,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6333075608180756883,428615,2017-11-23 04:30:15,Arbitrary Message,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
8919272361103845991,428615,2017-11-23 04:30:15,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
7015484551603218842,428466,2017-11-22 17:51:14,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18064801589921781143,428460,2017-11-22 17:36:31,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7943521232867488359,428458,2017-11-22 17:31:00,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15179925501227796435,428454,2017-11-22 17:19:23,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7939236857808125714,428240,2017-11-22 02:49:06,Arbitrary Message,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
4895630704953296934,428238,2017-11-22 02:39:32,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-V7VH-XRZR-YJZ7-EZQJ8,0.0,1.0
3473382072446352829,428200,2017-11-22 00:32:26,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0344655,1.0
5788230087220075478,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,66.81009269,1.0
5349802907666191447,427657,2017-11-20 11:47:33,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,54.53916876,1.0
2139228296889123810,427486,2017-11-20 00:34:49,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11387545995111054266,427485,2017-11-20 00:32:17,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18163823348087526359,427485,2017-11-20 00:32:17,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5135296931986874538,427485,2017-11-20 00:32:17,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13763943770814884095,427484,2017-11-20 00:19:47,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10105142498937403730,427483,2017-11-20 00:16:57,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12085721539260795363,425525,2017-11-14 13:07:34,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,59.67303613,1.0
10209804031222385836,425339,2017-11-14 00:27:00,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,10.42004734,1.0
5191978453927943013,425032,2017-11-13 03:51:40,Token Transfer,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
5132576400944298430,425028,2017-11-13 03:32:02,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,93.69161959,1.0
11753029758556591999,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,55.62199553,1.0
13422607188644744937,423966,2017-11-10 03:58:46,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-ET4K-L96N-8J6V-GLCNW,25.31584,1.0
8399379193773480780,423356,2017-11-08 11:20:13,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,67.55153043,1.0
14561924020108899300,423192,2017-11-08 00:21:39,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,1.96001991,1.0
6152971188339899,423130,2017-11-07 20:13:53,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18205324984738295459,423128,2017-11-07 20:07:07,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
859830275255131546,423128,2017-11-07 20:07:07,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12914564593625786432,422906,2017-11-07 04:53:04,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,62.50773196,1.0
9001247124284624272,422832,2017-11-07 00:02:21,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
101466564763002525,422831,2017-11-06 23:58:09,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5633193801594216937,422831,2017-11-06 23:58:09,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15238914177504920655,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,75.48872382,1.0
16406475022231423788,422419,2017-11-05 20:41:28,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2254290960242262072,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,23.63637327,1.0
3606558888790147918,420509,2017-10-31 12:28:37,Ordinary Payment,S-ET4K-L96N-8J6V-GLCNW,S-NUGZ-EZQB-E5VT-DMCUU,100.0,1.0
978600056742012791,420356,2017-10-31 02:43:01,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,794.09621993,1.0
16548439683655228926,420338,2017-10-31 01:07:08,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,8.13161434,1.0
7664804934830691228,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,65.45046655,1.0
9070837295960737322,420277,2017-10-30 20:29:04,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12517049390801977721,420276,2017-10-30 20:24:10,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1516441787491009869,420267,2017-10-30 19:52:03,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,59.99769217,1.0
11609541538619798157,418901,2017-10-27 00:05:03,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
14167421293849840802,418895,2017-10-26 23:34:49,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10401668928987859676,417909,2017-10-24 06:10:54,Ordinary Payment,S-V7VH-XRZR-YJZ7-EZQJ8,S-ET4K-L96N-8J6V-GLCNW,772.48172446,1.0
4036426836625595092,417829,2017-10-24 00:29:23,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,2.00965967,1.0
7392272264177852849,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,76.4918588,1.0
2621940511824917149,417788,2017-10-23 21:37:41,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,55.60692916,1.0
16812529827331940016,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-ET4K-L96N-8J6V-GLCNW,11.14441568,1.0
14706736322011577809,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-ET4K-L96N-8J6V-GLCNW,2.15629788,1.0
7660943753473856662,415735,2017-10-18 03:52:53,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8471621183729582963,415727,2017-10-18 03:25:15,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11240494671504411534,415726,2017-10-18 03:18:11,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16364061802046419801,415726,2017-10-18 03:18:11,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11525467178327912646,415725,2017-10-18 03:14:38,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3498414432279380239,415327,2017-10-17 00:27:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,123.52601459,1.0
17253434415113890983,415159,2017-10-16 13:13:26,Ordinary Payment,S-JJ7A-8EH8-NW9D-3A4G6,S-ET4K-L96N-8J6V-GLCNW,48.12715048,1.0
11901151847336564279,414222,2017-10-13 22:08:14,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8198595706715067437,414219,2017-10-13 21:58:36,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16265137603820760630,413820,2017-10-12 19:01:06,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17416489545033238117,413247,2017-10-11 05:27:26,Ordinary Payment,S-WJNK-GP4J-JEYM-5L99D,S-ET4K-L96N-8J6V-GLCNW,9.1745625,1.0
5007295787206573872,413148,2017-10-10 22:04:41,Ordinary Payment,S-LDH8-SKVZ-UBPW-7UFK5,S-ET4K-L96N-8J6V-GLCNW,2.30964831,1.0
18005402063676165813,413115,2017-10-10 19:46:03,Token Transfer,S-GAME-PAYS-YMKS-4R4JW,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
16273265945228860303,413113,2017-10-10 19:39:42,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5384260332595263507,413113,2017-10-10 19:39:42,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
