ID,Height,timestamp,Type,From,To,Amount,Fee
8088609481234976304,558679,2018-11-22 02:46:14,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-3TJW-R7K4-BAJ3-E2VZG,126.38326729,0.00735
14488330877401445395,557573,2018-11-18 23:40:59,Ordinary Payment,S-DMAT-XZUT-5WGY-5TXX6,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
17010410453276255995,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-2TC8-LZPP-VXXK-B4TE7,0.00735,0.00735
2827460360260643340,557573,2018-11-18 23:40:59,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-Y23C-266M-Z23V-2R4GJ,0.00735,0.00735
4391132454102603347,557573,2018-11-18 23:40:59,Ordinary Payment,S-PKAR-DF4V-C2FA-4FZ6W,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
17990026240562270454,557572,2018-11-18 23:33:20,Ordinary Payment,S-YBAS-MY4Q-JPJN-5B2P9,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
16776043943318143848,557570,2018-11-18 23:28:40,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-8XYQ-R2ZT-THJZ-3JMVQ,0.00735,0.00735
8300362509715005715,557570,2018-11-18 23:28:40,Ordinary Payment,S-4ST9-5X58-WLAX-DA83K,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
5944511485479148732,557566,2018-11-18 23:18:24,Ordinary Payment,S-2688-JM4H-H9T6-7VMDT,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
2837936828795021277,557565,2018-11-18 23:11:57,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-WRRV-8CED-ZRQ9-DHEFD,0.00735,0.00735
469439509037853023,557562,2018-11-18 23:09:10,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
6469723895755824845,557561,2018-11-18 23:06:34,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-6UU3-L2RR-QMV4-EQP66,0.00735,0.00735
17034205517376944448,557560,2018-11-18 23:05:32,Ordinary Payment,S-6CXT-FDKS-6NQZ-9E84H,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
9614859983418496460,557559,2018-11-18 23:02:18,Ordinary Payment,S-FLF5-SHJB-JPUH-8EYW3,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
16278454777725295290,557559,2018-11-18 23:02:18,Ordinary Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
4765304345999753682,557555,2018-11-18 22:53:52,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-9MQJ-JQ3A-SN3Q-ALX8Y,0.00735,0.00735
11726249510306527074,557554,2018-11-18 22:53:18,Ordinary Payment,S-2HTM-K9P8-B8BN-GP8DR,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
9556331222052696809,557553,2018-11-18 22:52:48,Ordinary Payment,S-U7VG-5VAW-WQND-9PNLK,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.00735
11805302046383242207,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-KZS6-BF9N-MZH3-7XKFE,0.00735,0.00735
3213229777180512839,557553,2018-11-18 22:52:48,Ordinary Payment,S-DRCX-9U4J-7AFD-AMEPT,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
5354597301355664362,557553,2018-11-18 22:52:48,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-Z9C3-SW2H-NT29-3KHRZ,0.00735,0.0147
12936726641908283459,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-AZ8P-Q4JL-6Y6E-3TPHG,0.00735,0.00735
18387462839749050847,557551,2018-11-18 22:40:33,Ordinary Payment,S-H979-6T2T-EU53-GAXVQ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
3849291517699388096,557551,2018-11-18 22:40:33,Ordinary Payment,S-E6EM-CTCV-W4FS-AFADZ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0441
4723657729108254169,557551,2018-11-18 22:40:33,Ordinary Payment,S-Y67P-PB95-MQTS-4656A,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
16141431187291460077,557541,2018-11-18 22:11:21,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-PRZY-9S4D-UQRC-CYYLL,0.00735,0.00735
9468433796615877976,557539,2018-11-18 22:07:08,Ordinary Payment,S-BT6G-6VD7-J3RG-D29BB,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
3249258649171213088,557539,2018-11-18 22:07:08,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-TH2J-DRH5-Z2YJ-3RYYF,0.00735,0.0147
11066313518544779565,557538,2018-11-18 21:59:20,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-ZC77-H8WG-AKCN-6C9K4,0.00735,0.0147
16272260430879072884,557538,2018-11-18 21:59:20,Ordinary Payment,S-KCR2-APKP-NFEB-HAR4Q,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.02205
69861714703960728,557538,2018-11-18 21:59:20,Ordinary Payment,S-K6RL-V6U9-TZNC-892H2,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.02205
6632140095253074221,557538,2018-11-18 21:59:20,Ordinary Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0147
6623267260908502662,557537,2018-11-18 21:56:20,Ordinary Payment,S-D8CP-HG4R-PH6U-AG287,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.02205
10004055772129249019,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-6WQR-APWP-4PGF-HW2ME,0.00735,0.0294
14222479121293057295,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-AGF5-VRNZ-AQQV-436SJ,0.00735,0.0294
15167370002890588305,557536,2018-11-18 21:52:13,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.0294
341486807578671535,557536,2018-11-18 21:52:13,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0294
2724653518613308634,557536,2018-11-18 21:52:13,Ordinary Payment,S-A2GU-HUDT-MA5J-BMELJ,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0294
7527856701278810364,557535,2018-11-18 21:51:08,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-DK9W-AN93-4R9L-7MTLB,0.00735,0.0588
12414622430979322056,557526,2018-11-18 21:17:13,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0441
727414537412421072,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-GNQD-HLFT-QT3Y-G464U,0.00735,0.05145
3573486913631008966,557525,2018-11-18 21:15:58,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-8UM5-BUTS-D7V7-2PHC4,0.00735,0.0441
6457970895469849286,557525,2018-11-18 21:15:58,Ordinary Payment,S-XFLV-6JCR-VTB2-DSR7A,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.05145
6493909493558560359,557504,2018-11-18 19:54:36,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0441
12689418347068486829,557500,2018-11-18 19:38:08,Ordinary Payment,S-B4L9-92VK-8JA9-A9TA5,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.0588
7348232400123215425,557459,2018-11-18 16:53:57,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-5L7S-9MWX-SEUY-ASBTQ,0.00735,0.0441
11988410922030958348,557404,2018-11-18 12:49:09,Ordinary Payment,S-RS9W-AVXP-2KHL-B6AVA,S-Y946-Q7KT-P23Z-BDETX,0.00735,0.05145
17238246032852222293,557354,2018-11-18 09:46:44,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-GA4P-YDY2-ZZC9-43SBE,0.00735,0.05145
8618603949128057632,557326,2018-11-18 07:29:58,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-VLT3-KLUD-U9NU-FCZ6X,0.00735,0.05145
11296389512557496823,542990,2018-10-09 04:37:56,MultiOutSame Payment,S-T6W4-9UTU-NQHK-6LCYF,S-Y946-Q7KT-P23Z-BDETX,1.26228593,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-Y946-Q7KT-P23Z-BDETX,1.94952279,0.0147
11260269158048092909,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-Y946-Q7KT-P23Z-BDETX,0.81593417,0.0147
18352846887998251908,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-Y946-Q7KT-P23Z-BDETX,1.07337502,0.0147
604975503524772689,542953,2018-10-09 01:55:10,MultiOutSame Payment,S-RGN2-TUVS-WFAA-8S3A8,S-Y946-Q7KT-P23Z-BDETX,1.67847233,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-Y946-Q7KT-P23Z-BDETX,0.03389645,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-Y946-Q7KT-P23Z-BDETX,1.01039061,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-Y946-Q7KT-P23Z-BDETX,2.20112781,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-Y946-Q7KT-P23Z-BDETX,0.68818737,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-Y946-Q7KT-P23Z-BDETX,1.44214284,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-Y946-Q7KT-P23Z-BDETX,1.1177586,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-Y946-Q7KT-P23Z-BDETX,0.91274478,0.00735
13648221470326316952,542822,2018-10-08 17:16:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-Y946-Q7KT-P23Z-BDETX,0.35045233,0.00735
7983830843509488548,542821,2018-10-08 17:06:03,MultiOutSame Payment,S-N3EE-2PHE-2B35-E6YK5,S-Y946-Q7KT-P23Z-BDETX,2.08768133,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-Y946-Q7KT-P23Z-BDETX,0.39135827,0.00735
953130143880653204,542767,2018-10-08 13:07:50,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-Y946-Q7KT-P23Z-BDETX,0.20273711,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-Y946-Q7KT-P23Z-BDETX,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-Y946-Q7KT-P23Z-BDETX,0.04423635,0.00735
3748704157468141048,542730,2018-10-08 11:21:31,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-Y946-Q7KT-P23Z-BDETX,1.8688607,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-Y946-Q7KT-P23Z-BDETX,1.31886053,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-Y946-Q7KT-P23Z-BDETX,0.81118893,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-Y946-Q7KT-P23Z-BDETX,0.05720822,0.00735
7381896134240792396,542552,2018-10-07 23:14:50,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-Y946-Q7KT-P23Z-BDETX,2.05146093,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-Y946-Q7KT-P23Z-BDETX,0.96430803,0.00735
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-Y946-Q7KT-P23Z-BDETX,0.72251563,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-Y946-Q7KT-P23Z-BDETX,1.27160369,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-Y946-Q7KT-P23Z-BDETX,1.06637182,0.0147
5490052674996024613,542476,2018-10-07 17:26:25,MultiOutSame Payment,S-48J2-X47E-TLBJ-CVU5M,S-Y946-Q7KT-P23Z-BDETX,2.14287865,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-Y946-Q7KT-P23Z-BDETX,0.8785398,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-Y946-Q7KT-P23Z-BDETX,0.01823137,0.0147
12062414370895077209,542466,2018-10-07 16:55:52,MultiOutSame Payment,S-QTXP-Y8EU-55KF-ANGT4,S-Y946-Q7KT-P23Z-BDETX,1.83575019,0.0147
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-Y946-Q7KT-P23Z-BDETX,0.03385899,0.0147
1753303502409047198,542450,2018-10-07 16:11:13,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-Y946-Q7KT-P23Z-BDETX,0.0794704,0.0147
7598129301532150237,542445,2018-10-07 15:49:21,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Y946-Q7KT-P23Z-BDETX,0.94193725,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-Y946-Q7KT-P23Z-BDETX,1.10361573,0.00735
15394551389015596178,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-Y946-Q7KT-P23Z-BDETX,2.49478717,0.02205
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-Y946-Q7KT-P23Z-BDETX,0.83783197,0.02205
3718477940857335069,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-Y946-Q7KT-P23Z-BDETX,0.62315909,0.00735
15385539535558145389,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-5RHY-SKS8-V8ZL-4RD37,S-Y946-Q7KT-P23Z-BDETX,1.43994936,0.02205
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-Y946-Q7KT-P23Z-BDETX,0.98583464,0.00735
17287337940172932349,542295,2018-10-07 06:02:36,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-Y946-Q7KT-P23Z-BDETX,3.61329784,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-Y946-Q7KT-P23Z-BDETX,1.49764106,0.02205
14535506322684802035,542276,2018-10-07 04:40:53,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-Y946-Q7KT-P23Z-BDETX,0.13039368,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-Y946-Q7KT-P23Z-BDETX,0.55440128,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-Y946-Q7KT-P23Z-BDETX,1.06887312,0.02205
11830226536024464739,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-Y946-Q7KT-P23Z-BDETX,0.3829603,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-Y946-Q7KT-P23Z-BDETX,2.19089868,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-Y946-Q7KT-P23Z-BDETX,1.3497393,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-Y946-Q7KT-P23Z-BDETX,0.13511806,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-Y946-Q7KT-P23Z-BDETX,0.0194453,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-Y946-Q7KT-P23Z-BDETX,0.81849148,0.0147
532355666047229297,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-Y946-Q7KT-P23Z-BDETX,1.9238436,0.0147
16945036653491723058,542205,2018-10-06 23:24:21,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-Y946-Q7KT-P23Z-BDETX,8.70665198,0.00735
5950281626855949805,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-Y946-Q7KT-P23Z-BDETX,1.03895581,0.0147
16435895548306666481,542187,2018-10-06 22:36:49,MultiOutSame Payment,S-FA9Q-776C-YTM9-4SPKX,S-Y946-Q7KT-P23Z-BDETX,1.38775293,0.0147
15728347783398100156,542179,2018-10-06 22:05:23,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-Y946-Q7KT-P23Z-BDETX,3.07280209,0.0147
9863792493342415335,542158,2018-10-06 20:29:01,MultiOutSame Payment,S-YFJP-WES7-23SK-444U3,S-Y946-Q7KT-P23Z-BDETX,0.70282277,0.02205
1382992474267262289,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-T7K6-CE86-6ZHX-73GJF,S-Y946-Q7KT-P23Z-BDETX,2.10909938,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-Y946-Q7KT-P23Z-BDETX,0.87803901,0.02205
7162961832022877191,542146,2018-10-06 19:23:35,MultiOutSame Payment,S-WBUW-K3B6-3L4E-5FLBL,S-Y946-Q7KT-P23Z-BDETX,0.81556342,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-Y946-Q7KT-P23Z-BDETX,2.80089225,0.02205
7867998035961047362,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-8X7K-57CC-9899-HCN4H,S-Y946-Q7KT-P23Z-BDETX,2.54427317,0.02205
4044502419348712121,542127,2018-10-06 18:24:16,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-Y946-Q7KT-P23Z-BDETX,0.44995758,0.02205
13925135276289156596,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-Y946-Q7KT-P23Z-BDETX,,169.87559542,0.02205
13624976298719510290,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-Y946-Q7KT-P23Z-BDETX,0.1399204,0.0147
12441250426113399090,542108,2018-10-06 16:48:41,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-Y946-Q7KT-P23Z-BDETX,1.6934052,0.0147
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-Y946-Q7KT-P23Z-BDETX,2.95762419,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-Y946-Q7KT-P23Z-BDETX,0.38371231,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-Y946-Q7KT-P23Z-BDETX,1.50452659,0.0147
15525108285803393923,542074,2018-10-06 15:05:04,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-Y946-Q7KT-P23Z-BDETX,0.95367263,0.02205
2446024564795119049,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-Y946-Q7KT-P23Z-BDETX,2.57296757,0.0294
5975524797014311481,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-Y946-Q7KT-P23Z-BDETX,2.17121064,0.02205
17226455500792367530,542057,2018-10-06 13:38:00,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y946-Q7KT-P23Z-BDETX,1.43468472,0.0294
12926973915729691501,542055,2018-10-06 13:36:14,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-Y946-Q7KT-P23Z-BDETX,1.49170411,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-Y946-Q7KT-P23Z-BDETX,1.77845649,0.0294
17335374358831610487,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-Y946-Q7KT-P23Z-BDETX,1.06465956,0.0294
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-Y946-Q7KT-P23Z-BDETX,1.37446264,0.03675
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-Y946-Q7KT-P23Z-BDETX,1.6337105,0.03675
17502674185192573742,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-Y946-Q7KT-P23Z-BDETX,0.69978007,0.03675
1222273340707527373,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-Y946-Q7KT-P23Z-BDETX,3.93514179,0.0441
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-Y946-Q7KT-P23Z-BDETX,1.75890688,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-Y946-Q7KT-P23Z-BDETX,3.06167182,0.0441
11235348174758064486,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-Y946-Q7KT-P23Z-BDETX,2.65640004,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-Y946-Q7KT-P23Z-BDETX,0.49024074,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-Y946-Q7KT-P23Z-BDETX,0.23354977,0.0441
2367772424253548388,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-Y946-Q7KT-P23Z-BDETX,2.14817556,0.0441
2407907269011487918,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-XKHR-UVAU-WNYY-64R7C,S-Y946-Q7KT-P23Z-BDETX,0.64826088,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-Y946-Q7KT-P23Z-BDETX,1.59657919,0.0441
8993661275322327794,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-Y946-Q7KT-P23Z-BDETX,2.3600863,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-Y946-Q7KT-P23Z-BDETX,0.90273085,0.03675
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-Y946-Q7KT-P23Z-BDETX,1.20390451,0.0441
4166316598586602221,541984,2018-10-06 09:14:30,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-Y946-Q7KT-P23Z-BDETX,3.4678828,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-Y946-Q7KT-P23Z-BDETX,0.62544726,0.0294
8783509706973019526,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-Y946-Q7KT-P23Z-BDETX,0.02744782,0.0294
7065710397429393528,541919,2018-10-06 04:29:49,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-Y946-Q7KT-P23Z-BDETX,5.70315636,0.0147
5406606640361839459,541891,2018-10-06 02:32:47,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-Y946-Q7KT-P23Z-BDETX,0.35086728,0.0147
9355138687754069623,541840,2018-10-05 23:03:55,MultiOutSame Payment,S-M37W-RE72-38U5-83494,S-Y946-Q7KT-P23Z-BDETX,19.54542058,0.00735
12754329390174480696,541537,2018-10-05 02:51:34,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-Y946-Q7KT-P23Z-BDETX,140.46241165,0.00735
6778978376506867366,540825,2018-10-03 03:17:16,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-284C-M9XL-QXDP-5ZYPM,0.39710197,0.08085
18156703485199149166,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-Y946-Q7KT-P23Z-BDETX,1.0,0.0294
14883084418550719505,540661,2018-10-02 16:08:28,Ordinary Payment,S-Y946-Q7KT-P23Z-BDETX,S-LCJS-5FNL-67EK-AYCNC,0.59856847,0.0588
5048232374847073415,540644,2018-10-02 14:50:23,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-Y946-Q7KT-P23Z-BDETX,4.66969591,0.0294
