ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YG9L-ACW8-QDMU-9C8DT,1e-08,0.50715
2110701167486408445,442252,2017-12-31 07:13:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YG9L-ACW8-QDMU-9C8DT,55.15708267,1.0
2753126239956602863,439888,2017-12-24 16:52:34,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-HK9D-P74Q-XDEJ-D6PGM,179.76909812,1.0
7665386170544346936,439736,2017-12-24 06:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YG9L-ACW8-QDMU-9C8DT,180.38906406,1.0
1960084234172362460,437486,2017-12-17 23:20:21,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-HK9D-P74Q-XDEJ-D6PGM,1459.0,1.0
18252783052284801853,437468,2017-12-17 22:24:43,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
14171728287610021489,437223,2017-12-17 05:49:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YG9L-ACW8-QDMU-9C8DT,623.48554351,1.0
5065826333072056944,436705,2017-12-15 19:02:47,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,2000.0,1.0
15763649140775400764,436536,2017-12-15 07:41:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YG9L-ACW8-QDMU-9C8DT,641.85956734,1.0
13595216992776881889,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,8.67587499,1.0
13889554290249742241,435597,2017-12-12 16:35:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YG9L-ACW8-QDMU-9C8DT,520.91994643,1.0
8062261937898703274,435539,2017-12-12 12:55:08,Reward Recipient Assignment,S-YG9L-ACW8-QDMU-9C8DT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16075799335428227471,435484,2017-12-12 09:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,20.28138673,1.0
1158984902948761227,434989,2017-12-10 23:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,129.32884116,1.0
12602294592194200284,434493,2017-12-09 14:37:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,20.95963622,1.0
18051785676075186756,434000,2017-12-08 05:31:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,47.34546831,1.0
1002787815257584996,433507,2017-12-06 20:41:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,111.92641302,1.0
16266837615955385476,433013,2017-12-05 11:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,836.63384186,1.0
8792192347415749349,432816,2017-12-04 22:07:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,150.05437668,1.0
17203378185776286647,432324,2017-12-03 13:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,47.76968241,1.0
10041570159514065681,431830,2017-12-02 04:10:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,245.05747165,1.0
6679711484459230841,431335,2017-11-30 18:34:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,38.73012684,1.0
10977078139204066401,430893,2017-11-29 12:50:30,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,2000.0,1.0
8025504372061917832,430842,2017-11-29 09:15:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,39.18949735,1.0
7605254238220110382,430343,2017-11-28 00:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,62.69931092,1.0
17533283205815970561,429847,2017-11-26 14:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,33.38903127,1.0
6330187123817715266,429355,2017-11-25 05:41:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,31.05440041,1.0
7243911073206971448,428863,2017-11-23 20:50:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,49.90131375,1.0
7989671804503088785,428369,2017-11-22 11:14:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,69.7047152,1.0
15425238950557511543,427868,2017-11-21 02:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,192.83530556,1.0
9909775314330774821,427372,2017-11-19 16:55:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,52.99691227,1.0
7960667402076181449,426877,2017-11-18 07:41:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,56.74181577,1.0
14333577450029654042,426382,2017-11-16 22:44:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,226.66355068,1.0
15688986265968847595,425890,2017-11-15 13:28:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,1031.72181081,1.0
35405414710691596,425589,2017-11-14 17:29:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,77.84021102,1.0
7265193733537390877,425092,2017-11-13 07:55:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,62.33100758,1.0
9221185916163168917,424856,2017-11-12 16:07:14,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,2000.0,1.0
16553108941863980656,424591,2017-11-11 22:26:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,78.42668752,1.0
13182162820448309452,424092,2017-11-10 12:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,537.09638879,1.0
7349512846421366915,423658,2017-11-09 07:38:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,63.83883728,1.0
16789142231833445200,423159,2017-11-07 22:19:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,540.30493052,1.0
16053696321041914566,422674,2017-11-06 13:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,545.47792788,1.0
2511089554471557885,422318,2017-11-05 13:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,75.61506364,1.0
11042132293217934525,421820,2017-11-04 03:58:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,89.3789482,1.0
8112604674181527950,421566,2017-11-03 11:24:51,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
5779162060223972519,421324,2017-11-02 18:53:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,535.8258631,1.0
4002004010402433401,421039,2017-11-02 00:02:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,2.07162943,1.0
9718607873981025608,420533,2017-10-31 14:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,24.06668459,1.0
7307877550014910040,420040,2017-10-30 04:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,25.37132991,1.0
11923308408099518504,419546,2017-10-28 19:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,54.21638748,1.0
12454606400608541598,419047,2017-10-27 10:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,60.04872303,1.0
876910080626737921,418553,2017-10-26 00:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,53.38330873,1.0
5045882337322695077,418056,2017-10-24 16:04:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,45.41142287,1.0
436759033637060187,417556,2017-10-23 06:17:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,72.13767669,1.0
15984296459041160291,417389,2017-10-22 18:48:30,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
8728644298657459877,417060,2017-10-21 20:48:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,87.98848337,1.0
16977655298688473597,416564,2017-10-20 11:54:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,245.75618998,1.0
365491187989474515,416072,2017-10-19 02:27:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,90.28935334,1.0
10583983445586267301,415573,2017-10-17 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,51.10272804,1.0
7754116005853335854,415073,2017-10-16 07:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,85.83940424,1.0
11366934904686154835,414580,2017-10-14 22:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,71.34094175,1.0
16143343073139760364,414079,2017-10-13 12:39:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,117.56304701,1.0
15106223370760441668,413574,2017-10-12 02:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,60.3051294,1.0
579031780969968835,413077,2017-10-10 17:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,52.16328329,1.0
2188100246976627372,412577,2017-10-09 08:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,66.99974757,1.0
13326077627144230586,412079,2017-10-07 22:45:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,33.99912349,1.0
13625203397733252975,411576,2017-10-06 12:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,48.32352611,1.0
16283958172608364549,411080,2017-10-05 03:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,35.62833457,1.0
14238996677508278209,410584,2017-10-03 18:18:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,31.62963859,1.0
17512987685002412613,410086,2017-10-02 08:33:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,51.43844571,1.0
16823391669970455398,409592,2017-09-30 23:32:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,39.21998588,1.0
18292892135648816034,409207,2017-09-29 21:28:51,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
8740751762402835362,409093,2017-09-29 13:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,95.81577924,1.0
6497750596101801932,408592,2017-09-28 03:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,50.06485932,1.0
18422058738358170025,408095,2017-09-26 18:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,175.89004044,1.0
6362550174594606351,407594,2017-09-25 08:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,50.72253505,1.0
14404586377856056193,407100,2017-09-23 23:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,45.00236782,1.0
4664826401127934578,406604,2017-09-22 14:38:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,52.90457842,1.0
12156764459291000409,406111,2017-09-21 05:03:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,57.96084724,1.0
15580586388954094590,405613,2017-09-19 19:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,134.7551051,1.0
11144503792261553179,405118,2017-09-18 10:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,162.90750784,1.0
4501742979299041165,404621,2017-09-17 01:01:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,113.71272127,1.0
9577286246155426046,404205,2017-09-15 21:15:56,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
957831703653074649,404125,2017-09-15 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,500.32676555,1.0
9261377041283888232,403739,2017-09-14 14:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,109.43767327,1.0
6582799467598021630,403244,2017-09-13 05:07:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,87.18197861,1.0
18148576280714229672,402747,2017-09-11 19:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,44.26852084,1.0
16184030752918075710,402442,2017-09-10 23:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,72.25809991,1.0
2011312360995971322,401949,2017-09-09 13:49:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,213.66851123,1.0
18119561367603783511,401447,2017-09-08 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,98.46852657,1.0
2113447336228374597,401161,2017-09-07 09:12:00,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
11685359931681449936,400952,2017-09-06 19:05:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,620.63605171,1.0
6091403850175083517,400587,2017-09-05 18:32:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,37.83460877,1.0
3845892330663330031,400077,2017-09-04 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,123.28494849,1.0
15536165561571714431,399833,2017-09-03 15:59:02,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,500.0,1.0
379878143475625591,399579,2017-09-02 22:44:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,489.04458946,1.0
3816789199923038836,399080,2017-09-01 13:40:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,48.16623151,1.0
16767947115873452161,398587,2017-08-31 04:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,133.20963271,1.0
15370182345843895383,398121,2017-08-29 21:03:44,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
8439542016478132315,398088,2017-08-29 18:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,1490.2542996,1.0
14992227962993973235,397684,2017-08-28 15:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,66.42208318,1.0
6240096233587582107,397576,2017-08-28 08:31:10,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
11218278187030659080,397191,2017-08-27 06:21:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,38.32652354,1.0
1798602631287581947,396691,2017-08-25 21:10:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,80.54605949,1.0
10550731874005834643,396199,2017-08-24 12:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,70.1324938,1.0
9597086037500295939,395697,2017-08-23 02:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,88.29075854,1.0
3642539911185728462,395200,2017-08-21 17:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,109.74677397,1.0
15897203566185877732,394697,2017-08-20 07:24:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,301.39819486,1.0
12190981800822447154,394203,2017-08-18 21:55:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,110.89398572,1.0
11026219731738637113,393709,2017-08-17 12:27:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,106.85638838,1.0
8036103716181990354,393213,2017-08-16 03:32:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,75.2882012,1.0
9297338821115533189,393023,2017-08-15 14:45:20,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
1332244278443949631,392714,2017-08-14 18:07:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,70.38564814,1.0
5866609228765275215,392216,2017-08-13 08:56:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,96.1210688,1.0
15821710936820261020,391717,2017-08-11 23:06:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,514.87677525,1.0
11752807720536431259,391223,2017-08-10 13:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,74.79760922,1.0
17088647033172591827,390728,2017-08-09 04:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,311.10084899,1.0
13563245033138871626,390230,2017-08-07 19:30:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,65.13165765,1.0
16718086639193847942,389734,2017-08-06 09:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,100.74227088,1.0
4030762078493023001,389377,2017-08-05 10:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,124.349814,1.0
5509057031761060354,389036,2017-08-04 11:32:32,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
1641889748124469926,389025,2017-08-04 11:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,194.95000241,1.0
2849874972520196378,388668,2017-08-03 10:33:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,523.52514242,1.0
5716755095045947385,388455,2017-08-02 20:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,140.25176371,1.0
14595436207932498705,388098,2017-08-01 20:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,151.0151777,1.0
16524090784010493692,387916,2017-08-01 08:48:06,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
13840452446011590564,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,174.73733961,1.0
1384796042253366177,387383,2017-07-30 19:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,1020.06338337,1.0
2846108195401512690,387323,2017-07-30 15:58:06,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1000.0,1.0
12346439796864264814,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,195.77613637,1.0
12245693435439822963,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,197.53778884,1.0
4060901091040419367,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,77.69181226,1.0
6815741358156950326,386239,2017-07-27 15:32:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,209.03375016,1.0
17925121907036501188,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,350.03347233,1.0
12295716704339326033,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,31.9745842,1.0
5098398543074702230,384298,2017-07-21 21:24:42,Reward Recipient Assignment,S-YG9L-ACW8-QDMU-9C8DT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2492100862307684895,384152,2017-07-21 10:53:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,75.89985816,1.0
13234307879510752818,383675,2017-07-20 03:06:36,Reward Recipient Assignment,S-YG9L-ACW8-QDMU-9C8DT,S-YG9L-ACW8-QDMU-9C8DT,0.0,1.0
11595583994102467177,383568,2017-07-19 17:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,287.68001417,1.0
2372044899237881511,383236,2017-07-18 19:34:59,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
12496053933584615111,383209,2017-07-18 17:34:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,980.93677117,1.0
12638682952970096071,383155,2017-07-18 13:54:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,97.96542444,1.0
9902689418628595640,382785,2017-07-17 13:17:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,43.60618847,1.0
3983456061116970093,382413,2017-07-16 12:22:53,Reward Recipient Assignment,S-YG9L-ACW8-QDMU-9C8DT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15758835005364708625,379554,2017-07-08 12:36:41,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1500.0,1.0
17002428112113972936,378780,2017-07-06 08:43:00,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1450.0,1.0
11734795963702963393,378168,2017-07-04 15:52:27,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,1700.0,1.0
3918710582902458582,377996,2017-07-04 03:57:39,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,843.0,1.0
3458305880197169035,377992,2017-07-04 03:45:28,Ordinary Payment,S-QLQQ-G28K-JSJG-EKX52,S-YG9L-ACW8-QDMU-9C8DT,1.0,1.0
6457922425649564351,377990,2017-07-04 03:43:21,Ordinary Payment,S-YG9L-ACW8-QDMU-9C8DT,S-QLQQ-G28K-JSJG-EKX52,9.0,1.0
17569964294236539621,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,0.98967482,1.0
13723973548247956506,377178,2017-07-01 21:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,0.73580363,1.0
8325816914738574842,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,1.71190361,1.0
10833296366552726574,377058,2017-07-01 13:36:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YG9L-ACW8-QDMU-9C8DT,8.70930402,1.0
13546210720746515147,376807,2017-06-30 20:29:42,Reward Recipient Assignment,S-YG9L-ACW8-QDMU-9C8DT,S-YG9L-ACW8-QDMU-9C8DT,0.0,1.0
5826937898189404661,376728,2017-06-30 14:51:15,Reward Recipient Assignment,S-YG9L-ACW8-QDMU-9C8DT,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
