ID,Height,timestamp,Type,From,To,Amount,Fee
18369739618104458801,447394,2018-01-14 16:23:06,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-H9W5-STG4-Q6D4-3JDAX,1e-07,1.0
10485950289720156745,373226,2017-06-20 20:00:09,Ordinary Payment,S-H9W5-STG4-Q6D4-3JDAX,S-753S-AMYS-YUMH-EVAQJ,74.0,1.0
10768655134968958758,345202,2017-04-03 12:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9W5-STG4-Q6D4-3JDAX,2.0,1.0001
17451916475263932151,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,1.0,1.0
1309134871778684275,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,1.0,3.0
15890269181148662773,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,2.0,2.0
11751606125335775725,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,3.0,3.0
290412008767163304,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,2.0,2.0
5776671987826944708,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,3.0,1.0
17433525220513658066,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,3.0,3.0
5811771776457966403,334282,2017-03-03 22:39:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,20.0,1.0
17852972887700523017,333809,2017-03-02 14:55:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,2.0,1.0
14370073136641963513,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,5.0,2.0
1172126714265171318,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,6.0,5.0
10399674298006062376,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,5.0,5.0
1583579343894977478,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,2.0,2.0
11517441584177801864,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,4.0,4.0
10942999482596251128,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-H9W5-STG4-Q6D4-3JDAX,2.0,1.0
8393775654126574924,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H9W5-STG4-Q6D4-3JDAX,10.0,2.0
17237625812922739583,327541,2017-02-13 02:00:24,Account Update,S-H9W5-STG4-Q6D4-3JDAX,,0.0,1.0
15012549971005507057,327525,2017-02-13 01:03:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H9W5-STG4-Q6D4-3JDAX,3.0,1.0
