ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6SU4-PK7U-WS5F-3LTYR,2.19e-06,0.0735
18133066517319855196,887784,2021-05-28 17:49:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SU4-PK7U-WS5F-3LTYR,0.0,0.03
15043329597402128788,887783,2021-05-28 17:45:49,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-6SU4-PK7U-WS5F-3LTYR,1e-08,0.03
5344835263646577381,887780,2021-05-28 17:35:37,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,2.0,0.0147
4114457262238898210,887364,2021-05-27 13:44:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6SU4-PK7U-WS5F-3LTYR,8.0,2.0
17998310370943823489,885230,2021-05-21 15:25:34,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,0.00445,0.03675
4594958388205969510,885219,2021-05-21 14:43:35,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
16151611833740050694,885111,2021-05-21 07:40:31,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-6SU4-PK7U-WS5F-3LTYR,0.0,0.03675
3095903689063590664,884094,2021-05-18 11:45:41,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14626607622980444673,884067,2021-05-18 10:00:37,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-6SU4-PK7U-WS5F-3LTYR,0.0,0.02205
15737518112240916806,884051,2021-05-18 08:51:10,Add Commitment,S-6SU4-PK7U-WS5F-3LTYR,,0.0,0.0294
7599180346014893993,883818,2021-05-17 17:22:06,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,0.3,0.00735
10541491006178835976,883806,2021-05-17 16:31:59,Ordinary Payment,S-6SU4-PK7U-WS5F-3LTYR,S-ECKE-4FGA-E2K8-F4E3T,0.19,0.0441
10845303197379874307,883784,2021-05-17 15:03:28,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
7567179176724775938,883750,2021-05-17 12:51:46,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
15779809934087802560,883672,2021-05-17 07:41:38,Add Commitment,S-6SU4-PK7U-WS5F-3LTYR,,0.0,0.00735
159279711619517496,883654,2021-05-17 06:38:02,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
94695327404176232,883462,2021-05-16 17:30:21,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5362906464667021790,883443,2021-05-16 16:12:56,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
6151984101148574606,634517,2019-06-22 07:27:03,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18011308794032472233,634354,2019-06-21 20:27:51,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-S3Y9-7ZNV-GS4G-53J8E,0.0,0.00735
6740037299053319398,634322,2019-06-21 17:59:18,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-6SU4-PK7U-WS5F-3LTYR,0.0,0.1
17503040425444259827,634316,2019-06-21 17:27:42,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-S3Y9-7ZNV-GS4G-53J8E,0.0,0.0147
14133691929696928196,634311,2019-06-21 17:14:57,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-6SU4-PK7U-WS5F-3LTYR,0.0,0.02205
14247657509487332643,632289,2019-06-16 01:38:42,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5553524438277355230,632203,2019-06-15 20:08:02,Ordinary Payment,S-S3Y9-7ZNV-GS4G-53J8E,S-6SU4-PK7U-WS5F-3LTYR,0.1206,0.0294
14530533650164672914,632202,2019-06-15 19:53:38,Ordinary Payment,S-57VC-WJZA-H9AC-6DR5Z,S-6SU4-PK7U-WS5F-3LTYR,0.9853,0.0147
11397932443090806647,632200,2019-06-15 19:50:40,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
4917885547119180743,632195,2019-06-15 19:20:11,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-6SU4-PK7U-WS5F-3LTYR,0.0,0.1
10705426380421402332,632186,2019-06-15 18:51:56,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6200528942611882581,632177,2019-06-15 18:38:48,Reward Recipient Assignment,S-6SU4-PK7U-WS5F-3LTYR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
6487669524907599089,632177,2019-06-15 18:38:48,Ordinary Payment,S-S3Y9-7ZNV-GS4G-53J8E,S-6SU4-PK7U-WS5F-3LTYR,0.97795,0.02205
5230324884669324202,632166,2019-06-15 17:49:37,Account Update,S-6SU4-PK7U-WS5F-3LTYR,,0.0,0.0147
6549024106193272798,632128,2019-06-15 15:02:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6SU4-PK7U-WS5F-3LTYR,0.05,0.00735
