ID,Height,timestamp,Type,From,To,Amount,Fee
4480283154484621629,495020,2018-05-27 22:07:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.05256457,1.0
8398303254911913138,494423,2018-05-26 06:23:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.68495598,1.0
18359148419141945792,493895,2018-05-24 18:49:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.64856095,1.0
12745943838575687367,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.86701839,1.0
11290817864540579535,492932,2018-05-22 02:10:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.02461745,1.0
5365443200075094825,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.26801693,1.0
11923369433506532947,481463,2018-04-19 23:35:55,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,2103.0,2.0
12886714321498057486,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.9188396,1.0
7827261708459720846,476022,2018-04-04 18:48:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.04908879,1.0
16243070727566583786,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.83244921,1.0
5015929992356945837,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.91606217,1.0
9965195249438529665,475196,2018-04-02 10:53:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.13998727,1.0
11816606717026372447,474976,2018-04-01 20:06:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.01936484,1.0
3654121889228287199,474712,2018-04-01 02:11:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.63523618,1.0
1748009884571401323,474524,2018-03-31 13:48:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.11657311,1.0
2564738276310680835,474188,2018-03-30 15:02:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.10427468,1.0
175200528017843754,473870,2018-03-29 17:27:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.58557774,1.0
1341204057378133,473427,2018-03-28 12:13:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.38544009,1.0
3005091110278588839,472957,2018-03-27 04:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.47546679,1.0
9596864761601313957,472568,2018-03-26 01:49:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.48628862,1.0
6953788760932818498,472184,2018-03-25 00:29:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.95592711,1.0
1837829195125284943,471975,2018-03-24 10:31:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.42379103,1.0
10210774253863724820,471673,2018-03-23 14:14:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.16787025,1.0
16009063829269543751,471338,2018-03-22 15:49:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.60841783,1.0
1708089175382646599,470974,2018-03-21 15:00:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.29187295,1.0
12509240783978340867,470619,2018-03-20 15:25:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.13467505,1.0
15164695679935421547,470355,2018-03-19 21:23:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.88488995,1.0
8892635552447285971,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.63360167,1.0
11186376611528117306,469791,2018-03-18 07:44:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.58630823,1.0
6129974972876618404,469453,2018-03-17 09:24:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.35003859,1.0
16301542527476531750,469152,2018-03-16 12:45:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.33586965,1.0
6755326877808572973,468847,2018-03-15 16:12:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.12516167,1.0
10497738497875519675,468510,2018-03-14 17:16:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.58880702,1.0
11812882221777000826,468223,2018-03-13 22:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.14189726,1.0
1301679339044101387,468038,2018-03-13 09:54:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.70595182,1.0
12334817893971570741,467609,2018-03-12 05:15:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.27760861,1.0
15968188235240112498,467243,2018-03-11 04:37:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.31315766,1.0
15545480962554386342,466715,2018-03-09 17:23:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.27244602,1.0
16249796488244799664,466416,2018-03-08 21:01:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.27437903,1.0
4805679211289658237,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,95.79781462,1.0
1354637904460432363,464236,2018-03-02 18:38:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.13134248,1.0
5553087580887147639,463993,2018-03-02 01:37:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.1943532,1.0
11033390079856503445,463705,2018-03-01 06:44:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.19130492,1.0
15975376932468309784,463490,2018-02-28 16:43:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.2082749,1.0
17013891692421112039,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.80958379,1.0
5654063272222471047,463104,2018-02-27 14:48:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.39845447,1.0
7717048324077299578,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.62521034,1.0
15924414744039698203,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,12.09127266,1.0
11799115627778570422,461452,2018-02-22 23:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.70878523,1.0
17907405595273828528,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.20509127,1.0
15557797551757755740,460875,2018-02-21 08:45:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.95648432,1.0
8745165532464183184,460674,2018-02-20 19:39:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.95656522,1.0
12303049960829421037,460455,2018-02-20 04:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.10102227,1.0
7686462212308486393,460226,2018-02-19 13:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.91863874,1.0
4835831360773205314,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.71794538,1.0
10083265569116308120,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,12.72468106,1.0
2602091795332304950,459032,2018-02-16 05:15:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.38701379,1.0
8515435288995561558,458836,2018-02-15 16:10:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.86201355,1.0
1368166859719672088,458551,2018-02-14 21:11:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.46600508,1.0
8942159788364883141,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,28.93948155,1.0
4962247085208931614,457831,2018-02-12 20:52:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,35.49805002,1.0
10086226480217691313,457330,2018-02-11 11:16:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.51532051,1.0
9574055482111740972,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,4.04053692,1.0
775954799849080088,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.43981139,1.0
4113110598632312385,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,25.5751242,1.0
16706026368694850306,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,45.86407814,1.0
916138163066387797,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,10.67334157,1.0
1324953927080548831,454797,2018-02-04 09:13:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.19712387,1.0
10748311935937979221,454696,2018-02-04 02:43:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.08498488,1.0
14546498299596810866,454335,2018-02-03 02:32:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,4.4937572,1.0
13455147007181438940,454116,2018-02-02 12:13:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.61554652,1.0
5293310992070864444,453695,2018-02-01 07:55:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.16220845,1.0
13315847952376918844,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.34421086,1.0
14685426430925098455,452785,2018-01-29 18:15:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.72532766,1.0
12357456693498434113,452571,2018-01-29 03:46:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.46308898,1.0
15932396875402658693,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,1.73230121,1.0
17314118249216995241,451684,2018-01-26 16:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.60119398,1.0
18085318475872764357,451207,2018-01-25 08:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.861327,1.0
2638392862233327576,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.78852493,1.0
3765031549026834704,450507,2018-01-23 09:28:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.75368997,1.0
7752444490154148189,450221,2018-01-22 14:07:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,25.52150077,1.0
9083787732019019215,449912,2018-01-21 17:20:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,32.5867742,1.0
9969395897475850327,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,10.07176895,1.0
15243984269300329743,448861,2018-01-18 18:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.05087517,1.0
4606205464622578364,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.97989848,1.0
4654000286737629787,448530,2018-01-17 20:45:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.84105916,1.0
18049936416567948109,448189,2018-01-16 22:05:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.30658569,1.0
5585469377073144569,447956,2018-01-16 06:24:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.85699868,1.0
2103240914741192746,447746,2018-01-15 16:23:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.41154917,1.0
16428141199865152917,447457,2018-01-14 21:05:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,24.2665259,1.0
5557432616208586258,447286,2018-01-14 09:37:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.01656632,1.0
16102652870406164467,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.21642141,1.0
15900765895069093676,446917,2018-01-13 08:35:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.15920539,1.0
12003653306827385063,446594,2018-01-12 11:06:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,26.49297751,1.0
15244215284879247363,446340,2018-01-11 17:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.19525629,1.0
6952085126256604343,446176,2018-01-11 06:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.04053256,1.0
16860662748495836069,445818,2018-01-10 07:04:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.80143836,1.0
1613958187039243738,445426,2018-01-09 04:33:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.50818199,1.0
7675313647979258608,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,24.9342292,1.0
15405615835871242,444056,2018-01-05 08:13:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.02026433,1.0
1348753608474147823,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.16085477,1.0
6636529515391340719,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.63498902,1.0
1374707624679375823,442946,2018-01-02 06:16:08,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,1000.0,1.0
11594279150276458735,441386,2017-12-28 20:43:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.77909464,1.0
9975989931516820379,441162,2017-12-28 06:09:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.88326131,1.0
5995223044883435763,440662,2017-12-26 20:11:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.47186892,1.0
12052430144693552784,440592,2017-12-26 15:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.91684327,1.0
12480160073624165283,440465,2017-12-26 07:23:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.11028779,1.0
1101214566134650454,440270,2017-12-25 18:18:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.2719267,1.0
16854318083148133260,440099,2017-12-25 06:54:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,41.33583668,1.0
2756442745551783820,439315,2017-12-23 02:06:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,2.59289547,1.0
9574307924786966201,439243,2017-12-22 21:25:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.28998328,1.0
18121281366235096431,439005,2017-12-22 05:18:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.40353104,1.0
12272681971430192588,438865,2017-12-21 19:42:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.22165836,1.0
7640607120811450335,438536,2017-12-20 21:31:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.41739241,1.0
3562328784570991977,438210,2017-12-19 23:42:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.37358878,1.0
15598556767252609328,437944,2017-12-19 05:59:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.65089252,1.0
7045901841124684265,437586,2017-12-18 05:51:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.99429118,1.0
14256237519458400877,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.30437465,1.0
13587883930984576149,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,43.04718113,1.0
14844961704848582338,437101,2017-12-16 21:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.88526877,1.0
9263919711637702533,436934,2017-12-16 10:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,30.38282775,1.0
12685308075994685776,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,18.38798057,1.0
16251761108995831410,436716,2017-12-15 19:35:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,44.9194573,1.0
14935769741585733274,436709,2017-12-15 19:09:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,24.84491732,1.0
12840064543869953805,436544,2017-12-15 08:10:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.63061134,1.0
3690719684641341360,436438,2017-12-15 01:05:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.66046347,1.0
9574610581215325995,436233,2017-12-14 11:14:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.99768636,1.0
15599786872751166572,435951,2017-12-13 16:06:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.74480696,1.0
17000349946235229726,435708,2017-12-13 00:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.90760489,1.0
11101031469097110621,435584,2017-12-12 15:38:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.49252275,1.0
11517521032442012320,435306,2017-12-11 21:04:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.39335094,1.0
17865747084952222204,435200,2017-12-11 14:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.61789555,1.0
11761475364699149835,435126,2017-12-11 09:07:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.17843179,1.0
993378821118564395,434921,2017-12-10 19:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.21891185,1.0
4912148649641545983,434746,2017-12-10 07:43:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.32712629,1.0
16480267906637929253,434633,2017-12-09 23:56:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,38.56670532,1.0
371032652410442034,434434,2017-12-09 10:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,25.28953284,1.0
847723787769016203,434363,2017-12-09 05:51:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.65680775,1.0
13880301037415393040,434275,2017-12-08 23:57:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,6.58082288,1.0
278997637947311756,434190,2017-12-08 18:27:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.05171027,1.0
7974560744210315315,434081,2017-12-08 10:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.61169757,1.0
12089344073957600477,433888,2017-12-07 22:09:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,90.35929079,1.0
12016786393341634911,433674,2017-12-07 07:53:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.49857933,1.0
10339042105927448919,433459,2017-12-06 17:29:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.78982825,1.0
4030037121882948583,433424,2017-12-06 14:57:56,Ordinary Payment,S-W5QV-CPJ8-HJFU-GDKF8,S-9ZMA-SBNW-2U6L-AM6CF,501.0,1.0
16751154361498870060,433277,2017-12-06 04:54:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,25.38465225,1.0
5770216636273990301,433050,2017-12-05 13:46:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,24.41358948,1.0
15835048306427640505,432858,2017-12-05 00:46:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,79.9920021,1.0
18364637905156687023,432751,2017-12-04 18:09:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.1810282,1.0
12635450698991686042,432561,2017-12-04 05:10:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,22.31532198,1.0
2694793887677611725,432235,2017-12-03 06:54:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,21.71933171,1.0
14101428236097654461,432009,2017-12-02 15:52:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.37460269,1.0
16113794745427567015,431747,2017-12-01 22:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,9.69983223,1.0
9243246651932650202,431705,2017-12-01 19:22:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,20.59979177,1.0
518555499470814379,431545,2017-12-01 08:30:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.53522586,1.0
2982449858426196290,431407,2017-11-30 23:45:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-W5QV-CPJ8-HJFU-GDKF8,23.18413447,1.0
