ID,Height,timestamp,Type,From,To,Amount,Fee
5329784923118698032,780227,2020-08-02 15:43:30,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.05145
3437754372979403074,742423,2020-04-19 04:39:45,Ordinary Payment,S-GPMD-DNB8-T8E8-H6TGT,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0294
7940339889646074052,741038,2020-04-15 07:27:26,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-9PQC-JFND-7M3Y-52XTE,16.0,0.03675
7931514235888844981,740242,2020-04-13 02:13:36,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-JYLR-WFHT-T47B-2KAHA,3.0,0.05145
7733881797512403964,740193,2020-04-12 23:09:15,Ordinary Payment,S-F5HW-F85N-8PTV-5GMND,S-GD6Q-55K5-Q5MC-24DDV,3.0,0.0588
8159719267408419786,740089,2020-04-12 16:14:35,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-NLKA-M3PK-N6M3-GDQTA,5.0,0.03675
9601634107904597881,739080,2020-04-09 20:13:24,Ordinary Payment,S-WDPL-3W7C-3M4Z-3C27H,S-GD6Q-55K5-Q5MC-24DDV,10.0,0.0588
16430164216403367144,738985,2020-04-09 13:28:39,Ordinary Payment,S-54Z6-5G6E-4R9P-4HRQA,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
17999961346702662357,734063,2020-03-26 19:16:59,Ordinary Payment,S-98UQ-6THL-ZKTW-HTZ72,S-GD6Q-55K5-Q5MC-24DDV,10.0,0.0588
7167830499916005330,732456,2020-03-22 07:41:53,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-XDRZ-9R5F-8MWT-BULTR,1.0,0.02205
12285666537642232887,732224,2020-03-21 16:16:20,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-M69A-9HQN-GRKV-BDXJY,2.0,0.0588
11392511412109145273,731838,2020-03-20 13:52:23,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-2CNU-MHSZ-CBQP-96YTR,1.0,0.02205
3140771102686442275,731515,2020-03-19 16:17:12,Ordinary Payment,S-Y3VL-6Z3C-GAGU-8PU92,S-GD6Q-55K5-Q5MC-24DDV,4.0,0.0588
16406993936478381032,728051,2020-03-09 23:47:16,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-8MW7-HQ5J-3V5Z-HUC2W,1.0,0.0441
12249123098705636476,727846,2020-03-09 10:12:40,Ordinary Payment,S-J85T-66VM-DJ8E-3E28Q,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.03675
7398276447016077790,726357,2020-03-05 05:46:39,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-AM5H-PQK3-JTUN-3QZ8A,3.0,0.05145
11595467821570490531,725797,2020-03-03 16:30:51,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-6HKJ-R472-DL54-FBGD2,6.0,0.0588
17292965723537209601,724990,2020-03-01 10:09:10,Ordinary Payment,S-CXY6-HDFL-CBPU-58DLR,S-GD6Q-55K5-Q5MC-24DDV,9.0,0.05145
17272502361758147531,722181,2020-02-22 13:22:10,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-6LGL-ACGC-M426-8DCGK,6.0,0.0147
14952619546171692182,721628,2020-02-21 00:32:20,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-F3WB-N3CP-U7YK-FYN2V,24.0,0.05145
8053272135767005428,721457,2020-02-20 12:56:50,Ordinary Payment,S-F7T8-P5HN-9933-EQ5F5,S-GD6Q-55K5-Q5MC-24DDV,12.0,0.00735
2633152810880485063,719627,2020-02-15 09:51:22,Ordinary Payment,S-WSLM-D5GX-7V2L-7BLH3,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
14905117759744083118,719599,2020-02-15 07:58:32,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-5S9K-TXVW-YDK6-4YF6C,4.0,0.0147
3497678165094354949,719142,2020-02-14 01:43:01,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-GD6Q-55K5-Q5MC-24DDV,8.0,0.0147
6610636965105614566,717739,2020-02-10 03:18:19,Ordinary Payment,S-2P9R-4F6C-FHLW-8UATB,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.02205
44908722650418276,717664,2020-02-09 22:13:44,Ordinary Payment,S-VD7P-CRRT-2MQM-BGR5U,S-GD6Q-55K5-Q5MC-24DDV,4.0,0.02205
4782340821153601509,717200,2020-02-08 14:45:06,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-GD6Q-55K5-Q5MC-24DDV,6.0,0.02205
7149551575109111927,716143,2020-02-05 15:50:57,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-ULJP-5LJG-L59T-H2LES,4.0,0.0294
18273681947010878288,715383,2020-02-03 13:09:07,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0147
2107876271974039190,715083,2020-02-02 16:36:25,Ordinary Payment,S-MT4Z-2VL6-ZM9V-DVB8S,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
18149672956276207395,714821,2020-02-01 23:02:22,Ordinary Payment,S-SY9N-Z82Z-6MU6-EZB2S,S-GD6Q-55K5-Q5MC-24DDV,1.0,0.0588
16314625811444425422,713376,2020-01-28 22:20:02,Ordinary Payment,S-ADQE-GJXG-54QD-HNC4G,S-GD6Q-55K5-Q5MC-24DDV,2.0,0.03675
11163807281963610116,713102,2020-01-28 03:47:04,Ordinary Payment,S-B83R-U7JE-4QGX-2HC3B,S-GD6Q-55K5-Q5MC-24DDV,2.0,0.05145
11463906017518353055,712510,2020-01-26 12:05:49,Ordinary Payment,S-GD6Q-55K5-Q5MC-24DDV,S-C8SN-HDPE-V3KJ-DFNJQ,9.0,0.0441
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GD6Q-55K5-Q5MC-24DDV,10.0,0.0735
