ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QWUH-2WRD-ZFKA-8NFA6,1e-08,0.40425
11540422525457058436,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,60.21060255,1.0
83775865579862542,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,30.67920587,1.0
7796710393169432577,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,24.28775832,1.0
4476215671095297181,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,872.83160537,1.0
9602073270506503067,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,33.23531738,1.0
10365640644544787324,392085,2017-08-12 23:59:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,20.61734241,1.0
966159068114106764,391722,2017-08-11 23:14:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,22.72311787,1.0
9021611219443555229,391356,2017-08-10 22:53:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,13.98590179,1.0
4211648497139433676,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,20.17489195,1.0
3515427607719675591,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,20.41565696,1.0
16761755066113025150,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,20.7133027,1.0
5142800934972877091,389687,2017-08-06 07:02:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,23.2351497,1.0
2100017114973429121,389315,2017-08-05 06:05:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,32.01382046,1.0
12777281337908016805,388781,2017-08-03 18:12:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,61.25470665,1.0
11629191444835983125,388397,2017-08-02 16:10:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,842.11632179,1.0
7784691946261834577,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,31.58862928,1.0
7858594767775840378,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,13.05119325,1.0
6844894991780871950,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,74.99591366,1.0
4612446287394241398,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,34.77057176,1.0
5744079138193248153,386720,2017-07-28 23:55:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,799.73344601,1.0
10846610553079391635,386437,2017-07-28 05:01:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,45.07887592,1.0
17395178260987468947,381134,2017-07-12 22:48:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,33.78801222,1.0
15055155884427525341,379599,2017-07-08 15:22:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,5.22566595,1.0
4734118359011957010,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,36.91292146,1.0
13181107669999339738,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,56.96625532,1.0
7046667939935438840,377568,2017-07-02 23:24:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,19.71427326,1.0
15274540317962326712,377103,2017-07-01 16:16:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,29.58610337,1.0
8405958887974657029,376741,2017-06-30 16:05:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,60.84319952,1.0
1732532883970211317,376335,2017-06-29 13:09:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,32.34719976,1.0
7454053068887123834,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,43.3448016,1.0
8132850687248918457,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,62.53573596,1.0
14503863351173234163,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QWUH-2WRD-ZFKA-8NFA6,8.55410383,1.0
12017547664526472196,374928,2017-06-25 14:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,0.14629397,1.0
15774681164576111050,374678,2017-06-24 21:53:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-QWUH-2WRD-ZFKA-8NFA6,28.60745788,1.0
14075326020224252443,374658,2017-06-24 20:15:30,Reward Recipient Assignment,S-QWUH-2WRD-ZFKA-8NFA6,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11612476022288919634,374597,2017-06-24 16:32:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,11.91314207,1.0
11419844135577605851,374464,2017-06-24 07:05:20,Account Update,S-QWUH-2WRD-ZFKA-8NFA6,,0.0,1.0
3224314530883447105,374303,2017-06-23 20:31:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,39.39691136,1.0
9756029263343343188,374198,2017-06-23 13:05:36,Reward Recipient Assignment,S-QWUH-2WRD-ZFKA-8NFA6,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15271130125842568518,374009,2017-06-23 00:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,40.17546363,1.0
492712254460121700,373762,2017-06-22 07:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,53.70949626,1.0
7171977684147517915,373388,2017-06-21 07:06:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,7.28596731,1.0
15038694321752960258,373298,2017-06-21 00:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,84.41154306,1.0
4592116890391834156,373274,2017-06-20 23:17:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,37.64157412,1.0
9327913564023172704,372925,2017-06-19 23:43:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,36.19317778,1.0
13411634501778600434,372639,2017-06-19 04:31:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,71.06807163,1.0
113132039594236365,372343,2017-06-18 09:01:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,34.6744494,1.0
11691017875983974893,372047,2017-06-17 13:11:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,8.32487964,1.0
8132578289368062347,371756,2017-06-16 17:31:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,4.90559826,1.0
4327558835462795384,371472,2017-06-15 22:26:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,8.59148061,1.0
15144760041493942180,371187,2017-06-15 03:28:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,14.86432944,1.0
2358677551355371743,370748,2017-06-13 22:18:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,5.50944437,1.0
3131860325562108596,369857,2017-06-11 09:49:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,3.32021862,1.0
17113798202246983139,369540,2017-06-10 13:10:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-QWUH-2WRD-ZFKA-8NFA6,5.22163088,1.0
18425687440174245927,368947,2017-06-08 21:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QWUH-2WRD-ZFKA-8NFA6,1.0,1.0
9144377597942153595,368791,2017-06-08 11:11:50,Reward Recipient Assignment,S-QWUH-2WRD-ZFKA-8NFA6,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
13129995964054587607,368754,2017-06-08 08:31:58,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-QWUH-2WRD-ZFKA-8NFA6,1.0,1.0
