ID,Height,timestamp,Type,From,To,Amount,Fee
7060616160225525925,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-362R-5KR7-YM5X-CXSJX,4.39e-06,0.0735
7197218336921262818,579749,2019-01-20 01:20:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.64839845,1.0
16538973968223742269,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,151.31,0.05
14472066393869515587,568307,2018-12-19 01:12:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,96.89760125,1.0
7675002300406434388,560349,2018-11-26 19:06:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-362R-5KR7-YM5X-CXSJX,0.0,0.18375
964726149461909424,560348,2018-11-26 19:06:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-362R-5KR7-YM5X-CXSJX,0.0,0.1029
2483824307473817741,560348,2018-11-26 19:06:10,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-VTLM-L5CA-WEYC-7AFAB,411.40675691,0.1
15790098518186368727,560347,2018-11-26 18:53:04,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-362R-5KR7-YM5X-CXSJX,411.50675691,0.1
2660440167205119960,559892,2018-11-25 12:15:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.28192868,1.0
1274649030914108277,553061,2018-11-06 09:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.75299798,1.0
5122947870880604221,548533,2018-10-24 16:38:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.4531292,1.0
10652431375818244059,545173,2018-10-15 06:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,95.82144892,1.0
5812645897605772368,544618,2018-10-13 18:03:39,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.15367401,1.0
4127812959928253514,542660,2018-10-08 06:16:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.2699031,1.0
5027973463403227220,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.87367502,1.0
3835788487628004803,532772,2018-09-10 14:06:55,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-VTLM-L5CA-WEYC-7AFAB,202.13776495,0.1
14640993719417624709,532679,2018-09-10 08:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.98762799,1.0
13296235006549104502,529803,2018-09-02 06:39:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.5616602,1.0
9236769023488796526,525967,2018-08-22 12:54:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.02525751,1.0
18126768684928870850,522810,2018-08-13 17:20:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.66321925,1.0
9923392741541514595,521188,2018-08-09 04:12:40,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-VTLM-L5CA-WEYC-7AFAB,504.46022357,0.1
7228596580332103120,521153,2018-08-09 02:02:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.14290535,1.0
10176735809068380903,519434,2018-08-04 06:41:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.18687361,1.0
13601656746246590871,516521,2018-07-27 02:35:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.36755109,1.0
12273485609829501157,514056,2018-07-20 05:10:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.57817908,1.0
7439170021672130285,511502,2018-07-13 01:53:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.39768827,1.0
16981425813125057632,509407,2018-07-07 05:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.20925115,1.0
16018469914859597406,506813,2018-06-29 22:45:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.91023883,1.0
1358309740451381177,500497,2018-06-12 06:21:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.11731769,1.0
2404153186671453799,495922,2018-05-30 10:53:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.37839451,1.0
15595378798829185303,491876,2018-05-19 03:23:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.27182399,1.0
3919881683299765249,487825,2018-05-07 18:43:21,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,49.38431574,1.0
18410251424220229374,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.38431574,1.0
8276360747706782669,485871,2018-05-02 07:40:22,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,200.4782219,1.0
14317450366841409953,485852,2018-05-02 06:50:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.51512007,1.0
15302731759991432778,482361,2018-04-22 12:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.30327172,1.0
12053208664507720662,477966,2018-04-10 04:53:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.41991703,1.0
1232602464637067413,474917,2018-04-01 16:01:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.23991308,1.0
8920992670914009160,472783,2018-03-26 16:45:03,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,604.16688113,1.0
10546683949398133923,471914,2018-03-24 06:34:42,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-362R-5KR7-YM5X-CXSJX,605.0,1.0
17301707123891274399,470776,2018-03-21 01:51:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.30065406,1.0
11520622819950257238,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.49814312,1.0
8571507647822170763,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.18278532,1.0
11631547662522018270,463058,2018-02-27 11:42:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-362R-5KR7-YM5X-CXSJX,0.03556407,1.0
13784453797099431638,462279,2018-02-25 07:06:34,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4601393055966322425,462265,2018-02-25 06:15:27,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
7983218070603814938,462062,2018-02-24 16:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.06510759,1.0
5703276500474373131,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.51514971,1.0
3115348184435079357,454765,2018-02-04 07:20:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.17251743,1.0
5458650903801822212,454388,2018-02-03 05:57:02,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
5088310510824511004,453675,2018-02-01 06:30:22,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15726151723824342055,451383,2018-01-25 20:28:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.74544183,1.0
11812019707175862861,448580,2018-01-18 00:08:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.59409998,1.0
10274970368945656994,447059,2018-01-13 18:09:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.7391989,1.0
13966885115342178972,445981,2018-01-10 18:17:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.16056622,1.0
7264143275353835262,444481,2018-01-06 13:11:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.00418097,1.0
4251943011398305504,442502,2017-12-31 23:51:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.15347193,1.0
2765566997478233609,441697,2017-12-29 18:05:14,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,52.49549237,1.0
1589589133594648114,441562,2017-12-29 09:21:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.49549237,1.0
11516781499365846376,440810,2017-12-27 06:32:51,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,53.90865803,1.0
3287700451503997568,440734,2017-12-27 00:58:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.90865803,1.0
6693567683649069622,439915,2017-12-24 18:22:30,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,50.09699053,1.0
17302669174895401005,439813,2017-12-24 11:51:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.09699053,1.0
14854319380603420072,439475,2017-12-23 12:55:04,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,54.69135716,1.0
10966553522104642773,438698,2017-12-21 08:46:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,55.69135712,1.0
6745837384913421747,437748,2017-12-18 17:02:46,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,156.865704,1.0
10630181465512049075,437670,2017-12-18 11:33:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.84277092,1.0
4499281282426728250,436785,2017-12-16 00:28:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.77855379,1.0
14969480953823435672,436080,2017-12-14 01:01:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.24437933,1.0
16724957242720900306,434008,2017-12-08 06:03:41,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,220.65362668,1.0
12141740664967379889,433979,2017-12-08 04:14:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.30399834,1.0
206622958717235940,433784,2017-12-07 15:14:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,100.0,1.0
5959082065587431290,433579,2017-12-07 01:28:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-362R-5KR7-YM5X-CXSJX,0.95719745,1.0
15318982613939909115,432788,2017-12-04 20:11:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-362R-5KR7-YM5X-CXSJX,20.0131235,1.0
6016395132248793340,432607,2017-12-04 07:54:14,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8266951519415327738,432602,2017-12-04 07:39:10,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
14014647713797983102,432004,2017-12-02 15:31:54,Reward Recipient Assignment,S-362R-5KR7-YM5X-CXSJX,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13320169566200716232,431102,2017-11-30 03:15:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.37930739,1.0
4030892239894428931,429455,2017-11-25 12:35:18,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,159.32993817,1.0
2142437722423112330,429392,2017-11-25 08:14:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.38273909,1.0
14765619482611892098,428733,2017-11-23 11:27:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.11611523,1.0
966353307230822457,427142,2017-11-19 01:29:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,56.83108385,1.0
2896076208986129836,421867,2017-11-04 07:19:03,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,150.67529996,1.0
5405464272688796658,421525,2017-11-03 08:36:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.0,1.0
932053864395849710,420921,2017-11-01 16:09:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.0,1.0
15979612444935425713,419397,2017-10-28 09:56:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.67529996,1.0
4141095614552065708,419163,2017-10-27 17:58:31,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,102.15164335,1.0
3245823938318683137,418719,2017-10-26 11:55:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.18497776,1.0
12034821335070053817,417891,2017-10-24 04:20:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.96666559,1.0
12554948873100027178,416828,2017-10-21 05:14:56,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,104.48989087,1.0
4532510449730622855,416783,2017-10-21 02:17:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.22709518,1.0
13915223946323207223,416125,2017-10-19 06:20:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.26279569,1.0
14723416050325163252,415597,2017-10-17 18:28:33,Ordinary Payment,S-362R-5KR7-YM5X-CXSJX,S-HWFF-ZP7X-AKCS-BMQEP,2232.76749413,1.0
5464414638386885316,415561,2017-10-17 16:24:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.64095906,1.0
16164643561062406979,414078,2017-10-13 12:35:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.46040959,1.0
12956841443781772486,413803,2017-10-12 18:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,55.68182751,1.0
7557541955109868504,413169,2017-10-10 23:10:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.99349872,1.0
10127032674018326572,412204,2017-10-08 07:04:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,55.90079365,1.0
7324086262886842671,412034,2017-10-07 19:16:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,82.0,1.0
8727944465797047601,411682,2017-10-06 19:42:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.62900585,1.0
1608191318817786602,411328,2017-10-05 20:06:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.63539521,1.0
13768875228796038138,410308,2017-10-02 23:18:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.08138809,1.0
13623646373942825486,409881,2017-10-01 18:24:03,Arbitrary Message,S-HFD5-THPU-X7XD-CV6DC,S-362R-5KR7-YM5X-CXSJX,0.0,1.0
6656274226439971510,409336,2017-09-30 05:53:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.31931983,1.0
14428736989771197135,407858,2017-09-26 02:51:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.94811798,1.0
9294207687327635997,407281,2017-09-24 12:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.48052773,1.0
1214457192162993749,406542,2017-09-22 10:18:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.3797033,1.0
18422209363403310062,405357,2017-09-19 02:45:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.04278438,1.0
6226697418440618286,403363,2017-09-13 13:03:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.90380408,1.0
8572614247859355622,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-362R-5KR7-YM5X-CXSJX,0.0,1.0
12002856920680728880,402785,2017-09-11 21:46:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.78500029,1.0
10833528528942600292,402088,2017-09-09 23:06:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,50.73558397,1.0
6711162266931727400,401695,2017-09-08 21:04:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.80123026,1.0
8094995833520762264,401013,2017-09-06 22:59:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,55.42114351,1.0
4049273499554020488,400476,2017-09-05 10:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.62653246,1.0
5223325458249459678,399784,2017-09-03 12:57:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.69847974,1.0
13187779749054874667,399336,2017-09-02 06:43:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,58.24227601,1.0
17780814955295833802,399272,2017-09-02 02:27:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,108.57166808,1.0
15854400546604963310,399069,2017-09-01 12:32:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,55.38550147,1.0
12703552147213022674,398538,2017-08-31 01:06:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,52.53704094,1.0
11161044943756673935,397652,2017-08-28 13:30:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,51.31231149,1.0
15528828767901179492,397053,2017-08-26 21:13:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,55.82833824,1.0
3214447908680825219,396292,2017-08-24 17:47:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,54.65526648,1.0
10195457844900002904,395837,2017-08-23 11:25:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,53.67637709,1.0
4614003318078641519,395345,2017-08-22 02:26:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.88540691,1.0
15264116228229383644,395344,2017-08-22 02:23:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,10.15135317,1.0
4402449943331519927,394990,2017-08-21 03:01:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,5.64745481,1.0
14392569020311140968,394946,2017-08-21 00:03:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.83456858,1.0
8362739388145142303,394931,2017-08-20 22:54:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.68507392,1.0
14304394978519132723,394904,2017-08-20 21:12:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.03959224,1.0
701241616108920565,394885,2017-08-20 19:56:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.55084773,1.0
9393337051008660840,394658,2017-08-20 04:50:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.64155851,1.0
12317490358586418082,394632,2017-08-20 03:09:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,5.58160497,1.0
11862365062400642253,394555,2017-08-19 21:27:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,7.00651409,1.0
16361621844654625024,394374,2017-08-19 09:45:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,2.63697535,1.0
13793492825936137026,393668,2017-08-17 10:01:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.15160652,1.0
12722272137275963515,393622,2017-08-17 06:59:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.17759495,1.0
5394744445086004696,393472,2017-08-16 21:01:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,7.6725742,1.0
14915433692846451537,393450,2017-08-16 19:35:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.02367077,1.0
1533756013587671718,393404,2017-08-16 16:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.72034929,1.0
1680536213971260694,393113,2017-08-15 20:58:13,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,5.14953117,1.0
10182353352501537028,392902,2017-08-15 06:40:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.92063747,1.0
1342033115281792459,392899,2017-08-15 06:36:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,5.49574277,1.0
10427085171652143184,392732,2017-08-14 19:11:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.22223188,1.0
100731171090938847,392635,2017-08-14 12:44:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,7.75456355,1.0
4357609634049556507,392571,2017-08-14 08:47:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,7.08566112,1.0
17885900973431685756,392392,2017-08-13 20:25:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,5.81789708,1.0
13805616247859965917,392384,2017-08-13 19:45:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.73334551,1.0
10088041881204799115,392355,2017-08-13 17:58:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,4.98270158,1.0
5466668995240703615,392330,2017-08-13 16:19:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.54203888,1.0
2199040372230479887,392197,2017-08-13 07:29:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,11.10809526,1.0
17064898262430962680,392170,2017-08-13 05:37:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,7.91687092,1.0
18435079288582967810,391892,2017-08-12 11:00:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.87755917,1.0
274329830611621366,391738,2017-08-12 00:36:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,6.74641843,1.0
16869410692990782138,391692,2017-08-11 21:42:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,19.90855662,1.0
15907531657366855386,391567,2017-08-11 13:12:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,5.59671632,1.0
7671008450770058554,391562,2017-08-11 12:55:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.23620183,1.0
3472812588772988476,391474,2017-08-11 06:44:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,9.21131506,1.0
3809357613571378142,391297,2017-08-10 18:57:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-362R-5KR7-YM5X-CXSJX,8.48627316,1.0
