ID,Height,timestamp,Type,From,To,Amount,Fee
3671136571487214161,780454,2020-08-03 06:47:03,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-4Y3L-HTP3-9HX5-2QU9P,11.38995,0.0441
1479312754810713860,741985,2020-04-17 22:59:14,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-QMSK-HBGL-MKC6-9FTBL,5.0,0.05145
17541326108457542631,741950,2020-04-17 20:50:01,Ordinary Payment,S-8XX6-K79E-46HD-E8XXZ,S-8CAX-2H6N-PFDT-3R4HA,11.0,0.05145
8717536914804330998,741460,2020-04-16 11:34:20,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-CURJ-SHE8-996B-CN4X8,7.0,0.02205
54912058016559591,740648,2020-04-14 05:43:35,Ordinary Payment,S-4Q3N-BZ94-EX3B-F8YNP,S-8CAX-2H6N-PFDT-3R4HA,10.0,0.0294
3067729115130826794,740327,2020-04-13 07:58:09,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-FLAJ-6ZQ5-U98D-67Q6J,1.0,0.0588
13219728582813813547,740169,2020-04-12 21:15:09,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-KFJ7-S3SL-FJ7P-99FSZ,5.0,0.0441
10124085622924825272,739806,2020-04-11 20:04:04,Ordinary Payment,S-E9XZ-DW8K-8542-4FWJN,S-8CAX-2H6N-PFDT-3R4HA,2.0,0.0294
2295301769637152927,739746,2020-04-11 16:34:31,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.00735
12598611095501968860,739425,2020-04-10 19:07:39,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-MHFV-8TPK-UDWE-AA9L2,2.0,0.0294
6208632734448519912,737912,2020-04-06 13:59:20,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-78P2-24RF-3SWP-FGRDU,12.0,0.0441
10971416305887591882,737696,2020-04-05 23:21:22,Ordinary Payment,S-U9J4-H2EJ-JCSB-GSGLJ,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.03675
7061444830395156507,736630,2020-04-02 23:33:23,Ordinary Payment,S-RN2V-7MMC-XXAU-D2CGC,S-8CAX-2H6N-PFDT-3R4HA,4.0,0.0294
2916486953967676961,736529,2020-04-02 16:39:52,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-MSKK-TL5H-UMTK-A2YDR,29.0,0.03675
18382056217641583423,736480,2020-04-02 13:43:19,Ordinary Payment,S-KGT3-NWRF-6Z3Q-9YPPH,S-8CAX-2H6N-PFDT-3R4HA,5.0,0.0441
10244079393646826357,736309,2020-04-02 02:05:35,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-8CAX-2H6N-PFDT-3R4HA,13.0,0.02205
13883418727038462359,735554,2020-03-30 23:23:06,Ordinary Payment,S-NEWM-MJEJ-XAJC-4B6ZH,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.0441
541418813413076010,734595,2020-03-28 07:38:38,Ordinary Payment,S-GFDK-XXNK-AV6H-C3B7L,S-8CAX-2H6N-PFDT-3R4HA,18.0,0.05145
12073880647354941176,733218,2020-03-24 10:45:32,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-UHWY-KE2H-BRFB-ASVM9,1.0,0.02205
10923884234399060974,729842,2020-03-15 00:05:20,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-GNXR-JX6Q-AZEE-337T3,1.0,0.0441
17826960803859047234,727183,2020-03-07 13:31:55,Ordinary Payment,S-F3XD-D55Q-A5N3-AMRG9,S-8CAX-2H6N-PFDT-3R4HA,7.0,0.05145
5608816152534831977,726157,2020-03-04 16:44:09,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-59PB-49RS-XCTR-A4X6G,1.0,0.00735
4874843451583520538,725405,2020-03-02 14:09:57,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-49GH-QR6W-7544-545RS,5.0,0.0147
10258620040114431306,724639,2020-02-29 10:43:28,Ordinary Payment,S-T73P-UYD3-V2BJ-86XG5,S-8CAX-2H6N-PFDT-3R4HA,4.0,0.0588
2029951074911266179,722417,2020-02-23 05:15:08,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-6AD7-WVLC-HLCW-C7S7R,28.0,0.05145
4647310550020691329,722349,2020-02-23 01:09:57,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.0147
18078287921005956657,720814,2020-02-18 17:24:32,Ordinary Payment,S-LHNS-BZVV-5K4J-3YG8G,S-8CAX-2H6N-PFDT-3R4HA,14.0,0.0294
1631450271586774297,720712,2020-02-18 11:06:30,Ordinary Payment,S-7UQ3-474Z-DJLA-3R2S6,S-8CAX-2H6N-PFDT-3R4HA,2.0,0.0294
12489559988825609904,720562,2020-02-18 00:33:31,Ordinary Payment,S-5HFS-TW8F-WF26-FCXW7,S-8CAX-2H6N-PFDT-3R4HA,3.0,0.05145
17352665679252262594,720111,2020-02-16 18:27:33,Ordinary Payment,S-446S-HQ5H-ZP3M-FDHKZ,S-8CAX-2H6N-PFDT-3R4HA,8.0,0.0441
3962869563424618982,717924,2020-02-10 15:52:19,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-JBV8-8HTS-GAHX-55FFH,12.0,0.03675
2469565335945625661,717442,2020-02-09 06:49:50,Ordinary Payment,S-MHJ2-NKPD-5ZGV-EBJ67,S-8CAX-2H6N-PFDT-3R4HA,14.0,0.0294
350150112196260817,717414,2020-02-09 05:16:07,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-Y3PA-7XF9-TKSE-EBUSG,11.0,0.0441
8844710853117562514,717161,2020-02-08 12:30:03,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-8CAX-2H6N-PFDT-3R4HA,11.0,0.0588
15525015282874284766,717074,2020-02-08 06:25:55,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-7PRG-YCAD-ZPMK-E6UMR,5.0,0.02205
9505975526935519168,716667,2020-02-07 03:08:10,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-2X7D-CQBL-GA98-D3PKM,4.0,0.00735
5794194130467565753,716426,2020-02-06 11:16:20,Ordinary Payment,S-T9MC-TJAH-V6CR-EV76U,S-8CAX-2H6N-PFDT-3R4HA,6.0,0.05145
8750346371050167947,716384,2020-02-06 08:03:02,Ordinary Payment,S-SLG7-DAGC-V5PN-9YV8J,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.05145
2185762368292680730,716353,2020-02-06 06:16:45,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-339H-XPEF-PUGC-FMGMG,18.0,0.0294
14260035587281712293,714529,2020-02-01 03:42:35,Ordinary Payment,S-7AD7-H23A-L7BE-DHXGY,S-8CAX-2H6N-PFDT-3R4HA,9.0,0.0441
6593385244305919201,714527,2020-02-01 03:35:12,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-8CAX-2H6N-PFDT-3R4HA,1.0,0.0588
10340720285027611178,714189,2020-01-31 04:46:38,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-8CAX-2H6N-PFDT-3R4HA,2.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8CAX-2H6N-PFDT-3R4HA,10.0,0.0882
