ID,Height,timestamp,Type,From,To,Amount,Fee
15848183841647850085,1104516,2023-01-21 03:47:45,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,622.52272815,0.03
3924279227083008023,1104515,2023-01-21 03:42:38,Token Transfer,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,0.0,0.03
2770604916621480013,1104288,2023-01-20 12:36:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
18177057860133192245,1103919,2023-01-19 12:05:46,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9031160702689976554,1103556,2023-01-18 12:06:56,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4923208604204075297,1103223,2023-01-17 13:42:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15736726222839403440,1102850,2023-01-16 12:46:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4483327814625436288,1102497,2023-01-15 13:10:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5708859450234612553,1102129,2023-01-14 12:38:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
3100564191278931092,1101791,2023-01-13 13:54:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8215199965015861155,1101422,2023-01-12 13:23:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16116620140499723992,1101078,2023-01-11 14:36:16,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,276.82221972,0.03
157829608298008436,1101061,2023-01-11 13:25:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5319560152888304102,1100715,2023-01-10 14:34:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
9060959846464606019,1100329,2023-01-09 12:29:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5230255546111509096,1099991,2023-01-08 13:52:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13641879943501773555,1099899,2023-01-08 07:53:34,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,138.39610986,0.03
10070844687986927353,1099605,2023-01-07 12:23:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
7224104424836316463,1099238,2023-01-06 11:52:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
4087547212272418416,1099156,2023-01-06 06:13:20,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,69.19014004,0.03
10532850278288781848,1098883,2023-01-05 12:11:03,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15916016409895160535,1098780,2023-01-05 05:12:34,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,207.65042012,0.03
2318496540650869186,1098523,2023-01-04 12:01:10,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
406361350096734929,1098158,2023-01-03 11:48:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
8640220527963306186,1097814,2023-01-02 12:51:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
11812288946583874313,1097470,2023-01-01 13:56:39,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,484.49098031,0.03
16634306886512014537,1097465,2023-01-01 13:39:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5158809494950426589,1097167,2022-12-31 17:36:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
15125932900344641505,1097114,2022-12-31 13:57:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
11059764384823484147,1096885,2022-12-30 22:39:55,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,69.19014004,0.03
11798281420684763027,1096723,2022-12-30 12:01:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1603828691889319495,1096503,2022-12-29 21:21:26,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,139.1854942,0.03
10426414906030738581,1096383,2022-12-29 13:17:30,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
1094763272815903638,1096026,2022-12-28 13:36:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14200286666522546449,1095655,2022-12-27 12:43:58,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,140.2587886,0.03
624786728222223232,1095653,2022-12-27 12:35:11,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
710443044581525964,1095286,2022-12-26 12:08:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
17580445603302102419,1095168,2022-12-26 04:10:04,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,983.92266741,0.03
11035471308719059296,1094927,2022-12-25 12:02:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17355320103882048230,1094926,2022-12-25 11:58:08,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6177311008439207962,1094586,2022-12-24 13:25:07,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14860449379955877571,1094204,2022-12-23 11:59:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11682877052601929172,1093844,2022-12-22 12:09:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
17248419358149874460,1093503,2022-12-21 13:22:47,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
11901163185602747455,1093136,2022-12-20 12:26:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1526792253173440572,1092770,2022-12-19 12:19:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
1531388489153323420,1092440,2022-12-18 14:25:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7245927475759248557,1092038,2022-12-17 11:27:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
4149780786880135984,1091810,2022-12-16 20:25:20,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,842.76690239,0.03
5352392919274312585,1091689,2022-12-16 12:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
6779357142919445732,1091345,2022-12-15 13:16:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14265003159314035879,1090978,2022-12-14 12:46:31,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
8878908557600380069,1090609,2022-12-13 12:06:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
14397129164774986865,1090504,2022-12-13 05:11:28,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12987544087879738106,1090503,2022-12-13 05:06:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14214540080578011444,1090503,2022-12-13 05:06:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2128449268405487653,1090503,2022-12-13 05:06:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11130973375629668665,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12263757534976725530,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5401642378733263062,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9202731649287671863,1090502,2022-12-13 05:03:05,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14139746290375930191,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17157302803351345752,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5368407402097317223,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5684549041524595611,1090501,2022-12-13 04:58:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16679045854955556768,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
107963984219164241,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1729800418213015722,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5011060559805151011,1090500,2022-12-13 04:53:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11007209005108878268,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18367863296165825065,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3044770808979537415,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4192889172683641971,1090499,2022-12-13 04:49:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12272942773081549205,1090498,2022-12-13 04:45:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14069298765730465302,1090498,2022-12-13 04:45:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15756023575722380319,1090498,2022-12-13 04:45:13,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11911149832582123724,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
52513782280237911,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6115082949162697414,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6453820949109462903,1090497,2022-12-13 04:41:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9738687885258586032,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
713986236014344034,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4838118449319007629,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7280038249398692978,1090496,2022-12-13 04:37:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11371103437159538695,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11964900543989114171,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1288848361259634743,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2087476377746723771,1090495,2022-12-13 04:32:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10939827381135163476,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12446665682810484474,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4240714792482356599,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4709348413568490470,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9010218032786221319,1090494,2022-12-13 04:28:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12465300523091128294,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13765059620596442806,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15097500359554912587,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15950888753527448584,1090493,2022-12-13 04:23:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
902644507752071353,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1183004403143888351,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2016888570492969539,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4689183326768442600,1090492,2022-12-13 04:18:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11718546896293099472,1090491,2022-12-13 04:13:16,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9915302921244662169,1090251,2022-12-12 12:19:42,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2621852378567413141,1090166,2022-12-12 06:41:59,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,1262.0486769,0.03
1270509430559326385,1090164,2022-12-12 06:34:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13032280739134160375,1090163,2022-12-12 06:29:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13049415160774346107,1090163,2022-12-12 06:29:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8381646992306339858,1090163,2022-12-12 06:29:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10010407304112626431,1090162,2022-12-12 06:26:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1340389005588475343,1090162,2022-12-12 06:26:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8113394259503141058,1090162,2022-12-12 06:26:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8288217203481971754,1090162,2022-12-12 06:26:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12622136447187709336,1090161,2022-12-12 06:22:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18437032495173591136,1090161,2022-12-12 06:22:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3355774377104210417,1090161,2022-12-12 06:22:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8886848452637379440,1090161,2022-12-12 06:22:22,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14243869701202129822,1090160,2022-12-12 06:17:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
357307771621908716,1090160,2022-12-12 06:17:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4454405892529283149,1090160,2022-12-12 06:17:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11068384867869453720,1090159,2022-12-12 06:14:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17282115961999299903,1090159,2022-12-12 06:14:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
271928447255395746,1090159,2022-12-12 06:14:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10253982848917714645,1090158,2022-12-12 06:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11604336286523534219,1090158,2022-12-12 06:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13135777423588028119,1090158,2022-12-12 06:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4972526375410260523,1090158,2022-12-12 06:10:38,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13646830020912809517,1090157,2022-12-12 06:06:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14153988615490913915,1090157,2022-12-12 06:06:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16208114696116399096,1090157,2022-12-12 06:06:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9974335588279529977,1090156,2022-12-12 06:03:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14282173852606279271,1090156,2022-12-12 06:03:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3612594665720330014,1090156,2022-12-12 06:03:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6009067322165061981,1090156,2022-12-12 06:03:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5430867527236288599,1090155,2022-12-12 05:59:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6880003462641135475,1090155,2022-12-12 05:59:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8617224630766760337,1090155,2022-12-12 05:59:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10051454396373536637,1090154,2022-12-12 05:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14653126278373558033,1090154,2022-12-12 05:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5439235422297524297,1090154,2022-12-12 05:56:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9435431750412167048,1090153,2022-12-12 05:52:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12796021352350707843,1090153,2022-12-12 05:52:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13424644390084964108,1090153,2022-12-12 05:52:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6432731926630452247,1090153,2022-12-12 05:52:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14466049361670371753,1090152,2022-12-12 05:48:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2095477799076190635,1090152,2022-12-12 05:48:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4575482796512988587,1090152,2022-12-12 05:48:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6108067607721764707,1090152,2022-12-12 05:48:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12227129364606728212,1090151,2022-12-12 05:44:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8433820048366515223,1090151,2022-12-12 05:44:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11981881273052329360,1090148,2022-12-12 05:31:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5204827860073786171,1090148,2022-12-12 05:31:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7712369589377511317,1090148,2022-12-12 05:31:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15018954718100760633,1090147,2022-12-12 05:27:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12012501062277512068,1090146,2022-12-12 05:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12255449583434289645,1090146,2022-12-12 05:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3595431036146981280,1090146,2022-12-12 05:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4396490434669046166,1090146,2022-12-12 05:24:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9871619412307425226,1090145,2022-12-12 05:20:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
586216577121142472,1090145,2022-12-12 05:20:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2662648318159776182,1090145,2022-12-12 05:20:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10945151336104002465,1090144,2022-12-12 05:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15863326052721674875,1090144,2022-12-12 05:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
707012666490720131,1090144,2022-12-12 05:16:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12173732163108470748,1090143,2022-12-12 05:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14724154683554097051,1090143,2022-12-12 05:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16185766894574916382,1090143,2022-12-12 05:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6122080390069391139,1090143,2022-12-12 05:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8103097470519749199,1090143,2022-12-12 05:13:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9618537231317980669,1090142,2022-12-12 05:08:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
