ID,Height,timestamp,Type,From,To,Amount,Fee
6191618691315648780,452256,2018-01-28 07:15:31,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-37M3-UEY4-5FVM-49LJR,97.75,1.0
4124502153053811985,450855,2018-01-24 08:41:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,98.75,1.0
9553078166820705069,415485,2017-10-17 11:23:10,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,985.67351972,1.0
13266339289755038869,415475,2017-10-17 10:35:59,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,1500.0,1.0
17689712098283626571,415463,2017-10-17 09:36:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,2486.0,1.0
8315527361849647852,415101,2017-10-16 09:17:28,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,51.0,1.0
4566391631698756585,414453,2017-10-14 13:46:39,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,600.0,10.0
8406277475974025623,414163,2017-10-13 17:57:50,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,4000.0,10.0
17011958809058956198,413702,2017-10-12 11:23:41,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,999.0,1.0
4692772633567225592,413689,2017-10-12 10:34:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98B9-XEGM-H52S-FGD2P,5631.44660287,1.0
4096155873947612705,413215,2017-10-11 02:33:15,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,900.0,5.0
10471868025786626511,413116,2017-10-10 19:49:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,899.0,1.0
17259295806733899673,412868,2017-10-10 03:20:09,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,3000.0,10.0
17526880964207541992,412867,2017-10-10 03:16:43,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98B9-XEGM-H52S-FGD2P,1027.22691685,1.0
2761712035435740658,412631,2017-10-09 11:31:56,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98B9-XEGM-H52S-FGD2P,1021.0,1.0
13787934856916775992,412618,2017-10-09 10:41:22,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98B9-XEGM-H52S-FGD2P,1010.0,1.0
15715466986679133887,412532,2017-10-09 04:15:44,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,270.79194338,10.0
3224345412194066699,412530,2017-10-09 04:14:14,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,4000.0,10.0
4830737068443775403,412500,2017-10-09 02:34:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,4290.79194338,1.0
18074853717681771688,412324,2017-10-08 14:44:10,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,555.6869892,1.0
8899610481219024620,412317,2017-10-08 14:10:33,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-98B9-XEGM-H52S-FGD2P,504.0,1.0
12109710723774478566,412274,2017-10-08 11:32:52,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,2600.0,1.0
6780682540951030664,412250,2017-10-08 09:59:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,2652.6869892,1.0
3839305412281890435,412225,2017-10-08 08:18:10,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,2998.0,1.0
1114248876628015601,412223,2017-10-08 08:07:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,2999.0,1.0
3377922197593007418,411957,2017-10-07 14:28:45,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,1999.0,1.0
1315986120547357435,411948,2017-10-07 13:48:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-98B9-XEGM-H52S-FGD2P,2001.0,1.0
30292020329467333,411785,2017-10-07 02:53:57,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,798.0,1.0
9440244060600237949,411663,2017-10-06 18:51:28,Ordinary Payment,S-98B9-XEGM-H52S-FGD2P,S-ZHE5-C9FV-VCAV-7CYEA,200.0,1.0
11698409338557329297,410035,2017-10-02 05:05:48,Ordinary Payment,S-BLTU-JEFD-GWLJ-F2RT4,S-98B9-XEGM-H52S-FGD2P,1000.0,1.0
