ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QT94-3VT9-PQ4M-88J2G,1e-08,0.5733
16161508049315267332,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,3.32618568,1.0
6542864633633760333,406183,2017-09-21 10:14:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.00142775,1.0
4570263087130112837,404184,2017-09-15 20:06:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.52301236,1.0
13464719128170206463,403933,2017-09-15 03:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.05628152,1.0
12366426611537959882,403184,2017-09-13 01:12:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.79577075,1.0
5455132342821067756,402811,2017-09-11 23:42:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.56144428,1.0
5299686464989174813,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,14.49327938,1.0
12003564109184011191,401341,2017-09-07 21:11:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.77839717,1.0
6788765815572821372,400164,2017-09-04 14:10:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.16549434,1.0
13860774711972107449,399142,2017-09-01 17:48:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,20.55098027,1.0
7660168669594746645,397869,2017-08-29 04:15:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,24.45210419,1.0
14414739835116516485,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,3.23624908,1.0
3840996196172369469,396487,2017-08-25 07:08:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QT94-3VT9-PQ4M-88J2G,24.61818352,1.0
8464554527444019345,395155,2017-08-21 14:24:22,Reward Recipient Assignment,S-QT94-3VT9-PQ4M-88J2G,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16285127759858107343,394888,2017-08-20 20:14:43,Ordinary Payment,S-F77W-QJPZ-NAN5-4XB4U,S-QT94-3VT9-PQ4M-88J2G,4.0,1.0
