ID,Height,timestamp,Type,From,To,Amount,Fee
14367239531953553735,937746,2021-10-14 14:36:28,Ordinary Payment,S-EQ8T-66YL-MEAR-3HJGU,S-DJPQ-W3KM-ZCQT-2DEXE,10.312307,0.02205
16844147717604385248,937722,2021-10-14 12:54:02,Token Transfer,S-EQ8T-66YL-MEAR-3HJGU,S-Q6Q4-GSZR-549B-4SYNC,0.0,0.1
7164242836980811668,937697,2021-10-14 11:08:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EQ8T-66YL-MEAR-3HJGU,0.10309692,0.0735
2514309129422760688,937332,2021-10-13 10:53:21,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EQ8T-66YL-MEAR-3HJGU,0.10352384,0.0735
5832916505736852511,937005,2021-10-12 13:08:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EQ8T-66YL-MEAR-3HJGU,0.10372787,0.0735
6255355063247840307,936653,2021-10-11 13:38:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-EQ8T-66YL-MEAR-3HJGU,0.10400837,0.0735
18137879598600430857,936276,2021-10-10 12:25:17,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-EQ8T-66YL-MEAR-3HJGU,10.0,0.02205
13722530846683591331,936274,2021-10-10 12:15:46,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-EQ8T-66YL-MEAR-3HJGU,0.0,0.0588
9107523351473953208,934179,2021-10-04 16:36:37,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-EQ8T-66YL-MEAR-3HJGU,0.0147,0.0147
6863265189929404281,934060,2021-10-04 08:46:25,MultiOutSame Payment,S-MX87-A7J4-6448-FM7UH,S-EQ8T-66YL-MEAR-3HJGU,0.0053,0.0294
