ID,Height,timestamp,Type,From,To,Amount,Fee
10213571042000934231,736432,2020-04-02 10:31:58,Ordinary Payment,S-5WB9-4M8E-X98J-7U4HS,S-7QDX-8KUN-2LP8-DU7SP,30600.0,0.1
1700942683095718631,715503,2020-02-03 20:52:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5WB9-4M8E-X98J-7U4HS,0.0,0.06615
3032548750179420736,670041,2019-09-29 16:42:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.47224407,0.1
18275994377512685539,669013,2019-09-26 19:38:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.00933669,0.1
4993216187916256439,668578,2019-09-25 14:29:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WB9-4M8E-X98J-7U4HS,0.0,0.00735
17223092507598862155,668577,2019-09-25 14:27:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WB9-4M8E-X98J-7U4HS,0.0,0.0147
4159128183703098354,668241,2019-09-24 15:48:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.4949376,0.1
3363008458563098512,667701,2019-09-23 03:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WB9-4M8E-X98J-7U4HS,0.0,0.03675
7134657196337008441,667701,2019-09-23 03:18:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WB9-4M8E-X98J-7U4HS,0.0,0.0441
12604642276157682761,667701,2019-09-23 03:18:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.11465635,0.1
9277387517462997214,667666,2019-09-23 01:14:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WB9-4M8E-X98J-7U4HS,0.0,0.0147
10641301898411394539,667666,2019-09-23 01:14:49,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-5WB9-4M8E-X98J-7U4HS,0.0,0.00735
14201574026939112389,666752,2019-09-20 12:09:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.59897767,0.1
15626272290618997683,663622,2019-09-11 17:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.22175194,0.1
3073607918390226269,662583,2019-09-08 19:35:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.98592999,0.1
2256397261354797809,661538,2019-09-05 21:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.74930715,0.1
13751508922794537201,660288,2019-09-02 09:32:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,105.02782515,0.1
3353256260853584434,659343,2019-08-30 18:18:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.49717615,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.58835215,0.1
14488737395089811716,656405,2019-08-22 13:00:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.19863837,0.1
6684474826729539,655511,2019-08-20 00:27:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.92990106,0.1
9011119501425045293,654883,2019-08-18 06:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.15314801,0.1
2331544022089299191,654015,2019-08-15 20:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.05300268,0.1
7171129389594674789,653166,2019-08-13 11:17:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.61704058,0.1
11915159026056176352,652428,2019-08-11 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.94885241,0.1
14271948075079732322,651570,2019-08-08 23:50:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.56628575,0.1
4387208087934021997,650563,2019-08-06 04:47:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.20325645,0.1
13130711698591099737,649881,2019-08-04 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.8675722,0.1
4565667476042904183,649085,2019-08-02 01:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.44489104,0.1
7821416733505482901,648246,2019-07-30 17:30:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.7313268,0.1
3520373734775890286,647640,2019-07-29 00:49:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.50447874,0.1
15163848969383002028,646869,2019-07-26 20:57:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.03810994,0.1
8698414624052409796,646125,2019-07-24 18:58:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.04930205,0.1
18107360402436337289,642826,2019-07-15 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.7524127,0.1
11306865884785168644,642046,2019-07-13 08:51:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.77837901,0.1
17342315838936167076,640793,2019-07-09 21:10:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.1863346,0.1
1244702289974127152,639900,2019-07-07 09:01:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.82510196,0.1
7097020752412995020,639308,2019-07-05 17:50:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.43082832,0.1
1734406766633688991,638541,2019-07-03 13:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.0229655,0.1
3856908803584729964,637586,2019-06-30 21:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.11746517,0.1
14323418009243896167,636585,2019-06-28 02:25:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.63442667,0.1
10679952571813616722,635873,2019-06-26 02:32:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.25464704,0.1
14819330930277744499,635316,2019-06-24 12:50:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,106.32069191,0.1
14495558814812979823,634555,2019-06-22 09:53:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.28096061,0.1
11320241448634128898,633788,2019-06-20 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.64673427,0.1
15253839496228560750,633293,2019-06-18 21:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.29817724,0.1
1023976292678506987,632745,2019-06-17 08:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.27958086,0.1
7676534678673575305,632282,2019-06-16 01:09:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.77108379,0.1
15404760050810677213,631740,2019-06-14 12:51:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.18720022,0.1
12114967174615272252,630914,2019-06-12 05:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.2663518,0.1
15847001099042861413,630410,2019-06-10 19:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.45675074,0.1
7246407725593939641,629994,2019-06-09 15:48:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.31514371,0.1
11335054379580268300,629497,2019-06-08 06:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.12230172,0.1
1614730933946220768,628868,2019-06-06 11:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.83514615,0.1
3873936147821603105,628394,2019-06-05 04:11:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.7718694,0.1
15697856069111868352,627952,2019-06-03 22:52:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.38756251,0.1
8628985338796588660,627579,2019-06-02 21:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.98382439,0.1
6299476891674995726,627053,2019-06-01 10:22:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.40828339,0.1
6763086531574846795,626636,2019-05-31 06:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.62131263,0.1
4053317363257626481,626170,2019-05-29 23:29:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.60108896,0.1
15141618099182706920,625776,2019-05-28 20:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.83490973,0.1
4518213903574966451,625276,2019-05-27 11:22:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.55299072,0.1
9601182947445110579,624817,2019-05-26 04:37:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.69800229,0.1
3160208249180904409,624371,2019-05-24 22:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.03744353,0.1
17731200442592112113,623885,2019-05-23 13:58:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.91390575,0.1
12065166260713842882,623438,2019-05-22 07:20:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.43157635,0.1
761881556448899021,622860,2019-05-20 16:43:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.34095305,0.1
5429013790676606990,622407,2019-05-19 10:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.58194791,0.1
8659922031821790682,622077,2019-05-18 12:42:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.02531471,0.1
15835144461796629739,621626,2019-05-17 06:13:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.12978682,0.1
7483149712231618347,621131,2019-05-15 20:53:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.13517348,0.1
91309329399404277,620508,2019-05-14 03:01:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.16080575,0.1
6232635761813497555,620150,2019-05-13 02:48:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.56929335,0.1
14126317390419484603,619674,2019-05-11 19:22:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.05815912,0.1
12309133922760560961,606407,2019-04-04 17:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.97734025,0.1
5840867778695971193,606039,2019-04-03 16:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.76610344,0.1
11818503668721267016,605648,2019-04-02 14:17:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.6659044,0.1
1357950292223669393,605254,2019-04-01 11:17:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.63115551,0.1
10800578336926470448,604726,2019-03-31 00:06:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.75052781,0.1
15442422821102151740,604430,2019-03-30 04:15:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.16405132,0.1
4866840728981780566,604013,2019-03-29 00:22:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,107.79132595,0.1
12345160137057848874,603541,2019-03-27 16:17:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.67593909,0.1
6657118098975645552,602964,2019-03-26 01:42:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.59809062,0.1
11767704539448918635,602432,2019-03-24 13:46:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.06210131,0.1
15940963640460042178,601841,2019-03-22 22:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.09203858,0.1
17152865637630554248,601062,2019-03-20 17:30:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.2376305,0.1
7130266569041309121,598346,2019-03-13 03:04:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.4100805,0.1
7855669337687220012,597783,2019-03-11 13:14:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.98159058,0.1
13291940328617935622,597205,2019-03-09 22:26:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.86135746,0.1
13727463860711378270,596715,2019-03-08 13:29:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,104.0954814,0.1
17561542495848070620,596135,2019-03-06 22:26:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.04817882,0.1
10089526397005119283,595683,2019-03-05 16:12:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.60873243,0.1
12077841435002503262,595266,2019-03-04 12:10:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.30736191,0.1
6891508999138032727,594784,2019-03-03 03:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.68229993,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.30118272,0.1
2442982086870261211,587453,2019-02-10 15:09:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.57317723,0.1
10926601412913517054,586803,2019-02-08 19:33:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.76227326,0.1
2917907387503346514,586368,2019-02-07 14:35:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.88753571,0.1
739188781309781587,585873,2019-02-06 05:03:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.01237438,0.1
12237360234776729791,585355,2019-02-04 18:06:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,104.81534256,0.1
14604555580960300161,584780,2019-02-03 03:28:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.59372868,0.1
16972905096264766955,584302,2019-02-01 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.16366227,0.1
4249404268301455524,583675,2019-01-31 01:08:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.73645318,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,104.66546191,0.1
12184801523688567335,582537,2019-01-27 21:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.92366117,0.1
11277525064138924214,582134,2019-01-26 18:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,104.96265379,0.1
13461632107329843762,581640,2019-01-25 08:45:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.0687362,0.1
10923004796428045520,581071,2019-01-23 18:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.53983811,0.1
17824209449235573443,575869,2019-01-09 05:09:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.31721782,0.1
9965472402945449816,575258,2019-01-07 11:48:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.08109674,0.1
12204274802702186019,574667,2019-01-05 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.59827114,0.1
4026670542998009248,574166,2019-01-04 10:18:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,105.06915231,0.1
3155098182122074394,573698,2019-01-03 02:40:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.75938923,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.83280658,0.1
17885642556538909563,572976,2019-01-01 02:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.46524826,0.1
3133781064662739684,572592,2018-12-31 00:41:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.42408534,0.1
9096629140937036393,572195,2018-12-29 22:11:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.53718867,0.1
7537572369049424269,571874,2018-12-29 00:41:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.18680548,0.1
7000325960465601930,571573,2018-12-28 04:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.9033401,0.1
13858976125579850891,571237,2018-12-27 06:13:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.85740928,0.1
18041232798281423819,570898,2018-12-26 07:10:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.47850141,0.1
10787095922487474674,570594,2018-12-25 10:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.13271572,0.1
8357920928630185620,570301,2018-12-24 14:56:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.51284802,0.1
14855239227699672539,569939,2018-12-23 14:45:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.21706227,0.1
5743221912484347746,569608,2018-12-22 16:18:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.54139709,0.1
13448231574560369717,568782,2018-12-20 09:17:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.09398374,0.1
7494817997645390853,568472,2018-12-19 12:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.93139624,0.1
5991040879172802794,568073,2018-12-18 09:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.04936316,0.1
1598804535062739211,567707,2018-12-17 08:50:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.89593066,0.1
10590934558796365939,567333,2018-12-16 07:29:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.72649038,0.1
8985823449265513320,566171,2018-12-13 02:12:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.30334319,0.1
1528365370382319216,565780,2018-12-11 23:26:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.543498,0.1
5699224012940149923,565456,2018-12-11 02:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.75884851,0.1
13031471888680369829,565159,2018-12-10 06:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.48754971,0.1
16942070688205850127,564759,2018-12-09 03:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.35180275,0.1
17960090369817518621,564451,2018-12-08 06:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.50886173,0.1
4191084553045898876,564160,2018-12-07 11:11:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.46843936,0.1
5677957195695831077,563852,2018-12-06 14:20:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.3259229,0.1
3199417491347086638,563540,2018-12-05 17:35:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.18727578,0.1
18383110031730841285,563161,2018-12-04 15:33:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.50311618,0.1
1975741392933418018,562736,2018-12-03 11:09:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.18410827,0.1
14521751940185521373,562413,2018-12-02 13:41:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.07007327,0.1
11709530454355719864,561991,2018-12-01 08:54:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.51027637,0.1
1439059572351139283,561658,2018-11-30 10:44:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,104.20869795,0.1
3957975663803179573,561284,2018-11-29 09:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.04837391,0.1
1371830593500843406,561002,2018-11-28 14:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.76507102,0.1
9491915223875681575,560651,2018-11-27 15:07:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.32611389,0.1
2760288741292179046,560277,2018-11-26 14:09:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.09822527,0.1
13933378498645059839,559908,2018-11-25 13:20:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.36398512,0.1
5552874109555710548,559549,2018-11-24 12:46:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.16892209,0.1
987703026717712951,559212,2018-11-23 14:16:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,102.70269145,0.1
8960733072386474582,558871,2018-11-22 15:28:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.87312389,0.1
17445146632519464108,558311,2018-11-21 01:24:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.26537113,0.1
15618563232061096900,558025,2018-11-20 06:23:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.38270615,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,119.71158761,0.1
17314432003512611682,557180,2018-11-17 21:13:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.19948002,0.1
17510816407668278559,556918,2018-11-17 04:04:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,103.3906182,0.1
16616696858594825024,556548,2018-11-16 02:34:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.50542995,0.1
868954665324127814,556044,2018-11-14 17:10:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,100.08473879,0.1
17660604221597822633,555585,2018-11-13 10:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5WB9-4M8E-X98J-7U4HS,101.06937948,0.1
