ID,Height,timestamp,Type,From,To,Amount,Fee
2092876503608770162,397822,2017-08-29 00:52:04,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5228267088195616264,397808,2017-08-29 00:26:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,6.0,1.0
15507721295213037290,396264,2017-08-24 16:30:36,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5277598432731600611,396261,2017-08-24 15:59:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,7.0,1.0
3168169223126328392,395962,2017-08-23 20:13:01,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6513067737305554646,395954,2017-08-23 19:41:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,7.0,1.0
17387724101213886981,395862,2017-08-23 13:15:34,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17634921249848468626,395851,2017-08-23 12:20:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,7.0,1.0
15372536477679340636,395621,2017-08-22 21:15:32,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17081117373666728794,395615,2017-08-22 20:48:03,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,6.0,1.0
17302749142272810111,395327,2017-08-22 01:23:18,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
13870427156479780684,395323,2017-08-22 00:57:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,6.0,1.0
1832203878701538517,376439,2017-06-29 19:22:44,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,15.0,1.0
5528640629784214005,376431,2017-06-29 18:45:55,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,42.0,1.0
7089794741830415448,376431,2017-06-29 18:45:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,16.0,1.0
12471748307325080476,376391,2017-06-29 16:50:36,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,43.0,2.0
8451255199319398212,375720,2017-06-27 19:40:19,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6206234634402011641,375710,2017-06-27 19:15:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-JYSR-NEVF-BS5C-DKGTJ,14.0,1.0
13779160442833457818,371513,2017-06-16 01:22:23,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
9385121060011090258,371509,2017-06-16 01:04:29,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,111.0,3.0
7792789168923901043,369988,2017-06-11 18:37:30,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
9800819149734561962,369980,2017-06-11 18:08:28,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,1010.0,3.0
11955648341344985897,369446,2017-06-10 06:36:44,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
11987469543699745840,369439,2017-06-10 06:11:39,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,100.0,2.0
4215303968949204873,367482,2017-06-04 19:17:01,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
6751929365796693898,367478,2017-06-04 18:56:41,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,200.0,3.0
7842970331016941533,360077,2017-05-15 02:41:56,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
12476594791771915773,360067,2017-05-15 01:53:47,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,100.0,3.0
12260498440766626246,357262,2017-05-07 04:54:14,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,474.0,1.0
7951045480483845524,357260,2017-05-07 04:45:22,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,475.0,3.0
16879346547176250697,352545,2017-04-24 00:15:42,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,494.0,1.0
8050581144765320017,352543,2017-04-24 00:11:41,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,495.0,3.0
2000658668071499008,347576,2017-04-10 03:00:49,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,521.0,1.0
7572399757017340145,347575,2017-04-10 02:51:32,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,520.0,3.0
12390147339644190957,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JYSR-NEVF-BS5C-DKGTJ,2.0,1.0001
14472829383440996909,339224,2017-03-17 17:48:58,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,5169.0,1.0
1038649484424001005,339219,2017-03-17 17:36:37,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,5170.0,3.0
5484497781955775064,337762,2017-03-13 16:06:21,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
5144372218358530888,337760,2017-03-13 15:54:06,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,5000.0,1.0
9903949496862519562,337634,2017-03-13 07:41:08,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1998.0,1.0
3518283721580395879,337632,2017-03-13 07:25:49,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,1999.0,3.0
4417902739177455460,337191,2017-03-12 01:59:03,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,549.0,1.0
8920794468419136986,337189,2017-03-12 01:54:23,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,550.0,3.0
9986272973441987256,336366,2017-03-09 18:49:29,Arbitrary Message,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,0.0,1.0
5131452508107259878,336366,2017-03-09 18:49:29,Arbitrary Message,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,0.0,1.0
6160392058001011016,336345,2017-03-09 17:01:08,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1009.0,1.0
3218055745149562694,336343,2017-03-09 16:55:01,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,1010.0,4.0
2830290889459854441,335419,2017-03-07 03:00:08,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,1393.0,1.0
10475237639595950271,335417,2017-03-07 02:40:32,Ordinary Payment,S-HFSF-ZCVY-L9VX-5P7QX,S-JYSR-NEVF-BS5C-DKGTJ,1394.0,1.0
6958363477719705984,332926,2017-02-28 03:47:54,Ordinary Payment,S-JYSR-NEVF-BS5C-DKGTJ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
13550310063208992782,332921,2017-02-28 03:31:58,Ordinary Payment,S-3QAP-GE42-MH7X-AGT88,S-JYSR-NEVF-BS5C-DKGTJ,50.0,1.0
