ID,Height,timestamp,Type,From,To,Amount,Fee
1314503402070707350,453404,2018-01-31 12:04:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,1.75434156,1.0
2084603179326672743,452650,2018-01-29 09:06:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,1.34459279,1.0
4304451149019072475,451873,2018-01-27 04:42:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,2.44618963,1.0
12341948825332918254,450665,2018-01-23 19:54:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,0.02566634,1.0
18007714967582952485,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,0.12156192,1.0
12364597636456235898,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,4.62186943,1.0
385998189625653262,448186,2018-01-16 21:54:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,3.41522555,1.0
12927523599896240289,447420,2018-01-14 18:41:15,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,0.48699876,1.0
14343196174669274349,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-RWZU-RVEZ-XECW-BPZ6M,0.02129011,1.0
3573278363690305067,446414,2018-01-11 23:00:09,Account Update,S-RWZU-RVEZ-XECW-BPZ6M,,0.0,1.0
15782675310938970500,446413,2018-01-11 22:51:14,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-RWZU-RVEZ-XECW-BPZ6M,1.0,1.0
8827666084685619661,446408,2018-01-11 22:29:49,Reward Recipient Assignment,S-RWZU-RVEZ-XECW-BPZ6M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9759367778181181715,446391,2018-01-11 21:09:04,Reward Recipient Assignment,S-RWZU-RVEZ-XECW-BPZ6M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4314638424308572837,446324,2018-01-11 16:44:36,Reward Recipient Assignment,S-RWZU-RVEZ-XECW-BPZ6M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
5643694585974045574,446317,2018-01-11 16:07:26,Reward Recipient Assignment,S-RWZU-RVEZ-XECW-BPZ6M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
12255152916133201818,446274,2018-01-11 13:52:14,Reward Recipient Assignment,S-RWZU-RVEZ-XECW-BPZ6M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
15294580098623825049,445672,2018-01-09 21:05:42,Ordinary Payment,S-WBU9-8XLL-RCBG-HVUAG,S-RWZU-RVEZ-XECW-BPZ6M,5.0,1.0
6017628718831917278,445620,2018-01-09 17:27:33,Reward Recipient Assignment,S-RWZU-RVEZ-XECW-BPZ6M,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16293649064705620144,445586,2018-01-09 15:25:23,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-RWZU-RVEZ-XECW-BPZ6M,1.0,1.0
