ID,Height,timestamp,Type,From,To,Amount,Fee
5685777608944688719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WGDP-A2WU-DTJK-8SWSC,1e-08,0.94815
685858510465797687,608173,2019-04-09 15:14:49,Ordinary Payment,S-WGDP-A2WU-DTJK-8SWSC,S-GTMC-JFT9-YSBE-HRU2C,2800.0,0.1
11221635530387359084,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.00760914,1.0
1205260210989575572,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.8789825,1.0
18202809454602492214,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.92927807,1.0
7099989925034857567,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.64448609,1.0
883956675554635672,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.10182603,1.0
16720588538608516265,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.18523263,1.0
11935947980720789066,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.83806796,1.0
826857958560042124,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.85810603,1.0
2028357566889955276,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.44682507,1.0
8432655133965785768,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.7011408,1.0
5371469970232586880,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.23428944,1.0
14958427380816237427,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.8349625,1.0
2036791004896101615,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.16166241,1.0
2500243120170938662,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.85103897,1.0
8592476958229069533,489755,2018-05-13 04:53:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,9.55550707,1.0
15084733282639215220,489366,2018-05-12 02:55:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,537.62328221,1.0
17166831861764682138,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.02775725,1.0
7440763681902462239,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.4779097,1.0
12456948588015522521,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,5.0868417,1.0
13687091382919412333,487825,2018-05-07 18:43:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.34428924,1.0
15801723738088854482,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.23016547,1.0
5638764439278193101,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.57235486,1.0
3567146880299750093,486557,2018-05-04 05:46:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.71573021,1.0
2963371860856957054,486141,2018-05-03 02:03:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.7016445,1.0
15926836822118083735,485771,2018-05-02 00:53:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.38794885,1.0
5345316914719988300,485239,2018-04-30 13:14:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.83546063,1.0
488365857848099759,484853,2018-04-29 11:20:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,14.59374468,1.0
12934004587722250430,484432,2018-04-28 07:19:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.27828937,1.0
8188718024887782825,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.08266525,1.0
8078589151300470900,483573,2018-04-25 21:26:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.20367199,1.0
17011062085020528040,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,3.16615231,1.0
6831331719205562136,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.34806291,1.0
13823530211278800902,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.47059539,1.0
17641113384419530262,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.45424972,1.0
6723285776326359778,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.09028388,1.0
18411220499096324388,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.02440497,1.0
11006193042516217613,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.26236781,1.0
339983328401664543,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.13749501,1.0
10554012284607989475,479726,2018-04-15 03:06:13,Reward Recipient Assignment,S-WGDP-A2WU-DTJK-8SWSC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
5857260262520479102,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.26873893,1.0
13710258508458415274,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.51737807,1.0
6909751633903887701,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.60681781,1.0
9021676802884997027,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.44286152,1.0
10720114265601632931,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.16770941,1.0
18028520305858493525,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.00941164,1.0
17942893070762253953,477065,2018-04-07 16:24:44,Reward Recipient Assignment,S-WGDP-A2WU-DTJK-8SWSC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17337721757695208291,476606,2018-04-06 09:18:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.99118063,1.0
13325563654947197926,476136,2018-04-05 01:59:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.20406844,1.0
4464871335976721871,475513,2018-04-03 08:29:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.05458137,1.0
10875377787226080224,475399,2018-04-03 00:12:36,Reward Recipient Assignment,S-WGDP-A2WU-DTJK-8SWSC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7697434098109690370,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.10883045,1.0
12852653980306181771,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.53997451,1.0
18017518132365315141,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.07766847,1.0
11492694858964075371,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.2371931,1.0
9375449062300784011,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.71941748,1.0
3248568800252134522,471764,2018-03-23 20:18:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.09859717,1.0
5376479464037879466,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.61097615,1.0
11874007540265957027,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.40656913,1.0
5022787145533799151,470446,2018-03-20 03:35:03,Reward Recipient Assignment,S-WGDP-A2WU-DTJK-8SWSC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
16178910094220702202,468884,2018-03-15 18:31:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.15426716,1.0
9310410955577189300,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.40862182,1.0
15437667046749757507,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.94023582,1.0
1348988087444641501,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.74333807,1.0
3326847745642651077,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,1.17770375,1.0
16221393812452177141,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.3630541,1.0
12858247543104274013,466608,2018-03-09 09:55:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.67068576,1.0
5936040613880750124,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.94359169,1.0
5341908386643992491,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,7.34538287,1.0
8327647723735971319,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,6.11434955,1.0
14133442779465728198,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.30768119,1.0
2844090891972463704,464692,2018-03-04 01:07:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.5208562,1.0
3908218179316606453,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,5.96261783,1.0
706754996377651287,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.72105853,1.0
4501872584010578289,463505,2018-02-28 17:27:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.83421417,1.0
17528802029579275473,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.68506808,1.0
12451039044392296919,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.61577509,1.0
4412955416397347567,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.84255177,1.0
7093998007266622501,462023,2018-02-24 14:12:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,2.28207951,1.0
8705010411890364026,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.65649216,1.0
11775840603870185756,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,0.54136006,1.0
6260755398792411277,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,6.51046598,1.0
4089814358105035158,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-WGDP-A2WU-DTJK-8SWSC,3.1390716,1.0
7669963201166027598,459749,2018-02-18 05:33:05,Reward Recipient Assignment,S-WGDP-A2WU-DTJK-8SWSC,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
12249003706706219157,452308,2018-01-28 10:26:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.33702089,1.0
1462853865108233670,451809,2018-01-27 00:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,5.42068906,1.0
9393523332497262307,451316,2018-01-25 15:46:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.3425282,1.0
7851863801166535746,450821,2018-01-24 06:30:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.37929434,1.0
15705504778172609328,450325,2018-01-22 20:49:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.71674933,1.0
10118726216604997461,447966,2018-01-16 07:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,3.63625513,1.0
8767031904350932956,447473,2018-01-14 21:47:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.83851764,1.0
6063129812934700930,446976,2018-01-13 12:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,3.95998734,1.0
3850979473159690594,446481,2018-01-12 03:20:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,7.25164689,1.0
12238148740571988466,445983,2018-01-10 18:19:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.3519915,1.0
100289244397505634,445485,2018-01-09 08:31:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.01608357,1.0
6084811694309903107,444681,2018-01-07 02:25:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.97773203,1.0
10214551474101601046,444183,2018-01-05 17:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.10014293,1.0
3569493789195179429,443687,2018-01-04 07:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.47883408,1.0
13320435574931080465,443189,2018-01-02 22:23:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.08424424,1.0
1080889543566270555,442686,2018-01-01 12:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.14546307,1.0
5638218890252756788,442191,2017-12-31 03:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.03521874,1.0
7401045648803130661,441697,2017-12-29 18:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,4.81076497,1.0
13039119558800562412,441204,2017-12-28 08:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,6.48454029,1.0
5114566544101885073,440709,2017-12-26 23:28:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,24.60061483,1.0
1650781340080905656,440218,2017-12-25 14:50:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.00546176,1.0
17818173475384519305,439549,2017-12-23 17:43:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.00619399,1.0
5658618824266588450,438434,2017-12-20 14:55:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,7.39934383,1.0
3867207066043018875,437938,2017-12-19 05:30:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.46097378,1.0
7940881574676856433,437442,2017-12-17 20:08:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.005912,1.0
847690008976969113,436123,2017-12-14 04:00:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.01147268,1.0
6277613665315306824,435215,2017-12-11 15:03:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.36799734,1.0
14265967829382349615,434257,2017-12-08 22:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.3515738,1.0
7984235866453532886,433762,2017-12-07 13:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.91221043,1.0
5862349803226878240,433269,2017-12-06 04:27:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,2.22395638,1.0
6298028218799318044,432771,2017-12-04 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,25.53161037,1.0
11673843864247416907,432279,2017-12-03 10:25:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.94538567,1.0
953592169723306149,431784,2017-12-02 01:09:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.95707969,1.0
3130286195352928046,431289,2017-11-30 15:22:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,30.7710525,1.0
13288714420478050014,430795,2017-11-29 06:09:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.09050141,1.0
12693450909140082362,430299,2017-11-27 20:52:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.00291067,1.0
17713393198538030744,429449,2017-11-25 12:12:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.42766102,1.0
12637560150040815577,428956,2017-11-24 02:54:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.37382787,1.0
11203650076415931225,428462,2017-11-22 17:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,4.41706172,1.0
1014171865681514959,426011,2017-11-15 21:45:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.06531297,1.0
16494539854726442826,425516,2017-11-14 12:12:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,25.65617442,1.0
14102291336628228236,425025,2017-11-13 03:09:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,493.42864442,1.0
14131588727458750942,424530,2017-11-11 18:13:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,6.57109061,1.0
5781801565285224174,422972,2017-11-07 09:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.2642284,1.0
15165968598472057066,422480,2017-11-06 00:53:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.78765634,1.0
12477891435994844797,421988,2017-11-04 15:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,29.80728712,1.0
12641232672561504614,421494,2017-11-03 06:15:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.00036923,1.0
8769619284945728254,420776,2017-11-01 06:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.18233344,1.0
14275381144671599362,420278,2017-10-30 20:33:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.18872044,1.0
10674036032951667239,419786,2017-10-29 12:00:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.86876975,1.0
13680338459339923519,419294,2017-10-28 02:51:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,13.39173552,1.0
6254390728606907264,418783,2017-10-26 16:27:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,4.56356829,1.0
4382341161783484992,418289,2017-10-25 07:16:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.11772738,1.0
11001212859446606703,417698,2017-10-23 15:57:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,3.127e-05,1.0
8784756518792418175,417040,2017-10-21 19:33:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.21063659,1.0
1078447338224022048,416545,2017-10-20 10:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,3.62963472,1.0
4818986429074043740,416051,2017-10-19 01:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,2.50230677,1.0
4735799937200803104,415555,2017-10-17 15:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.09281298,1.0
748453880890405359,415061,2017-10-16 06:52:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,3.54679077,1.0
283167182201976499,414566,2017-10-14 21:46:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,0.00425457,1.0
1259714498652438826,413557,2017-10-12 01:34:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,5.3857214,1.0
4953556172932549075,413061,2017-10-10 16:14:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,2.77044866,1.0
16221845925938560091,412565,2017-10-09 07:01:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,2.53204386,1.0
12303182870825137001,412067,2017-10-07 21:37:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,2.95886378,1.0
5908415027997522215,411573,2017-10-06 12:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,40.78882539,1.0
5271865880239988323,411076,2017-10-05 03:15:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,671.94174763,1.0
703461592218638366,410720,2017-10-04 02:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,6.46586091,1.0
9246902637004824203,410215,2017-10-02 17:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,5.14868547,1.0
16292921657574944680,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-WGDP-A2WU-DTJK-8SWSC,1.40026568,1.0
