ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFYW-WVRM-NDHQ-25XQ8,1e-08,0.2499
13982534889187854377,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EFYW-WVRM-NDHQ-25XQ8,1e-08,0.2499
13136554447313024601,345195,2017-04-03 12:34:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFYW-WVRM-NDHQ-25XQ8,2.0,1.0001
14168488249778505271,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,1.0,1.0
4789721295897521135,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,1.0,3.0
17866382958506322707,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,2.0,2.0
11678383760271773886,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,3.0,3.0
3951613122620150329,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,2.0,2.0
11397342962300316838,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,2.0,2.0
409829960843862143,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,3.0,1.0
13204970063928360938,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,3.0,3.0
4226175861483203938,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,20.0,1.0
13250947334770995825,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,2.0,1.0
17761207322299895369,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,5.0,2.0
3115827358227492971,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,6.0,5.0
228224793241567442,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,5.0,5.0
626065741742374709,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,2.0,2.0
12983484547667801773,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,4.0,4.0
6514475019127935811,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EFYW-WVRM-NDHQ-25XQ8,2.0,1.0
4342100067529741387,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EFYW-WVRM-NDHQ-25XQ8,10.0,2.0
5790866556824367387,329019,2017-02-17 05:16:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EFYW-WVRM-NDHQ-25XQ8,3.0,1.0
