ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YNRG-38V3-BWAR-C4XEF,2.19e-06,0.0735
5068354707483982949,464991,2018-03-04 21:28:25,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,15.0,1.0
18112297992132635260,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YNRG-38V3-BWAR-C4XEF,1e-07,1.0
1928277993553349120,420881,2017-11-01 13:07:34,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,49990.0,5.0
7572050868673586231,420878,2017-11-01 12:56:19,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,50000.0,5.0
14146482885489227425,367127,2017-06-03 19:27:41,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,199960.0,20.0
8135544697290937573,366774,2017-06-02 19:48:39,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,201499.0,20.0
4049005470909347439,363758,2017-05-25 09:19:25,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1500.0,1.0
1029012228435419259,362514,2017-05-21 22:07:36,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-LYPS-ZHG2-4JW5-7773H,15287.0,2.0
960052470846742794,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YNRG-38V3-BWAR-C4XEF,0.0,1.0
8577086199114984939,356945,2017-05-06 07:20:07,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-YNRG-38V3-BWAR-C4XEF,14500.0,1.0
6686212402628701967,356031,2017-05-03 18:26:37,Ordinary Payment,S-PFQV-67LL-B9ZA-FZFH3,S-YNRG-38V3-BWAR-C4XEF,1.0,1.0
17900418572587469404,356030,2017-05-03 18:18:14,Ordinary Payment,S-YNRG-38V3-BWAR-C4XEF,S-PFQV-67LL-B9ZA-FZFH3,2.0,1.0
1618569636854942374,354604,2017-04-29 18:10:21,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1382.0,1.0
9171675721233427570,351277,2017-04-20 11:02:20,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1517.0,1.0
18247844428452743384,349426,2017-04-15 07:06:39,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,7176.0,1.0
18309559385475393125,348776,2017-04-13 11:20:50,Ask Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
1048003380060288818,348776,2017-04-13 11:20:50,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
6049003677855857301,348775,2017-04-13 11:19:36,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
7979525180627684919,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,0.0526261,1.0
6628826410717828562,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,0.05077003,1.0
7666271261789680186,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,0.09944389,1.0
438301113096024416,347763,2017-04-10 15:25:59,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1758.0,1.0
7013126424799356899,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,0.04245757,1.0
15882203511205658088,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,0.10544903,1.0
3709191892234868049,346564,2017-04-07 07:15:12,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1288.0,1.0
6842341798244634187,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,0.13971171,1.0
17935976561221407747,346022,2017-04-05 18:31:55,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
17055015538490548849,346019,2017-04-05 18:20:11,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
17257860330611680642,345961,2017-04-05 14:07:25,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
2238634491268273071,345961,2017-04-05 14:07:25,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
16349665702764810388,345959,2017-04-05 14:03:38,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
18088713805855812120,345957,2017-04-05 14:00:43,Bid Order Cancellation,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
10546345592225352863,345955,2017-04-05 13:54:48,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
11621909106759684645,345955,2017-04-05 13:54:48,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
12912859190213514422,345955,2017-04-05 13:54:48,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
16407746709776709012,345851,2017-04-05 07:18:28,Ask Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
12028175122926890183,345849,2017-04-05 07:07:59,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
12265368084446668514,345849,2017-04-05 07:07:59,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
5319916467357555414,345849,2017-04-05 07:07:59,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
7961796960953070719,345849,2017-04-05 07:07:59,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
4178234419015671519,345843,2017-04-05 06:21:57,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,471.0,1.0
9914241157616755272,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-YNRG-38V3-BWAR-C4XEF,11.56702735,1.0
640797464289878421,345352,2017-04-03 21:34:11,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
3530423441181632633,345352,2017-04-03 21:34:11,Bid Order Cancellation,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
3606953868307214967,345352,2017-04-03 21:34:11,Bid Order Cancellation,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
7849868615357518481,345352,2017-04-03 21:34:11,Bid Order Cancellation,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
6088949933204897905,345350,2017-04-03 21:23:24,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
1864979883989331425,345349,2017-04-03 21:13:35,Ask Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
9786373762933686834,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
10462920899390751219,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
12100218894413265719,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
14545179557432103631,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
16191003440331382123,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
798948365472162514,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
4888781429974578517,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
5131002702023185144,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
6113477919114499775,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
7709057382050595484,345348,2017-04-03 21:10:57,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
7466872959370403516,345342,2017-04-03 20:51:46,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1636.0,1.0
1658245494027183988,345219,2017-04-03 13:15:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,2.0,1.0001
12628375519281057169,344628,2017-04-01 20:40:17,Token Transfer,S-USNH-DUG5-YYTW-EXPKA,S-YNRG-38V3-BWAR-C4XEF,0.0,1.0
2011521527527950565,344623,2017-04-01 20:10:53,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
13382663493265598948,341443,2017-03-23 23:22:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNRG-38V3-BWAR-C4XEF,601.72094373,1.0
17360122822461150965,341369,2017-03-23 17:52:52,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,3000.0,1.0
57994900016631010,338201,2017-03-14 21:55:01,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
12277478880475033626,338199,2017-03-14 21:46:15,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
5688702250129469422,337864,2017-03-13 22:33:09,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
9912565383797641749,337861,2017-03-13 22:27:06,Token Transfer,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
11826745415084216269,337858,2017-03-13 22:18:43,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
18275987389509772241,337858,2017-03-13 22:18:43,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
17501203063273183290,337857,2017-03-13 22:16:11,Bid Order Placement,S-YNRG-38V3-BWAR-C4XEF,,0.0,1.0
13837212003495094670,336789,2017-03-10 23:17:57,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1782.0,1.0
17078489440788995010,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,1.0,1.0
2891341054071531547,335012,2017-03-06 00:02:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,1.0,3.0
9509411592353734296,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,2.0,2.0
17843077734618199313,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,3.0,3.0
17878293639937334615,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,3.0,1.0
7627606403961254216,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,3.0,3.0
8775569244105122082,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,20.0,1.0
3736657272322230061,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,2.0,1.0
1862493849764074713,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,5.0,2.0
15039188381681359681,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,6.0,5.0
3779891480024528800,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,5.0,5.0
13028145413659626434,332278,2017-02-26 08:01:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNRG-38V3-BWAR-C4XEF,519259.0,1.0
13462227028331535371,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,12.0,2.0
12992072593267942898,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,2.0,2.0
2202724251217397456,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,2.0,2.0
2069120724040028636,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,4.0,4.0
7686550346789303289,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YNRG-38V3-BWAR-C4XEF,2.0,1.0
1669266238082061297,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,2.0,1.0
9207007851192977175,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,2.0,1.0
15409211089748674302,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,2.0,1.0
17812828092036298778,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,5.0,2.0
4046159940566717048,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,5.0,2.0
12404633814783975362,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,11.0,2.0
15640358001637468661,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,14.0,2.0
11423243833388537445,331022,2017-02-22 19:54:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,8.0,2.0
16441431914594435523,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YNRG-38V3-BWAR-C4XEF,10.0,2.0
584889309398879456,330145,2017-02-20 09:20:08,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1500.0,1.0
10072297324805511309,329409,2017-02-18 07:35:15,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,5499.0,1.0
7107121154908346510,328377,2017-02-15 10:14:29,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,10001.0,1.0
18106810230445311465,318550,2017-01-18 22:30:42,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,5000.0,1.0
94830349805198124,314242,2017-01-06 21:35:40,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1999.00213648,1.0
17836666894026920812,308525,2016-12-21 21:44:23,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,5001.0,1.0
15242270518904288636,301879,2016-12-03 08:01:52,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,2001.0,1.0
8754712397297810781,299218,2016-11-25 21:36:58,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,3987.62,1.0
17828227318691878579,297971,2016-11-22 09:20:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNRG-38V3-BWAR-C4XEF,78852.33810439,1.0
11150837603409233341,296240,2016-11-17 13:33:46,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1057.0,1.0
11327269045299227669,295624,2016-11-15 20:16:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNRG-38V3-BWAR-C4XEF,101101.04020653,1.0
17126785249440550274,295289,2016-11-14 22:17:46,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1934.36,1.0
16940536906280818961,293483,2016-11-09 20:29:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNRG-38V3-BWAR-C4XEF,737.0,1.0
16593309795062972393,292438,2016-11-06 21:59:21,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,134999.0,13.0
16512791548102961058,292436,2016-11-06 21:51:38,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,14999.0,1.0
2360934094213694363,292436,2016-11-06 21:51:38,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,64999.0,6.0
523085307690146419,292415,2016-11-06 20:51:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YNRG-38V3-BWAR-C4XEF,832.6395526,1.0
17426198950746592723,292302,2016-11-06 13:23:26,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1500.0,1.0
13845665804655594836,290646,2016-11-01 21:45:18,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,2000.0,1.0
16318703718113043035,288834,2016-10-27 17:26:20,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1000.0,1.0
18377057035287053672,288149,2016-10-25 19:35:25,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,1766.0,1.0
17800806424396837993,285313,2016-10-17 21:14:10,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,29996.0,3.0
11884627344729378607,285311,2016-10-17 21:05:57,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,19998.0,2.0
939345490200584380,285310,2016-10-17 21:02:12,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,6197.0,1.0
16054230488685562125,285308,2016-10-17 20:53:54,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,34.0,1.0
5895593306373435697,285306,2016-10-17 20:46:15,Arbitrary Message,S-YNRG-38V3-BWAR-C4XEF,S-E8CZ-MUKD-QKZT-2S8XR,0.0,1.0
5019694700019856300,285302,2016-10-17 20:34:59,Ordinary Payment,S-E8CZ-MUKD-QKZT-2S8XR,S-YNRG-38V3-BWAR-C4XEF,10.0,1.0
