ID,Height,timestamp,Type,From,To,Amount,Fee
7580015786239184216,458205,2018-02-13 21:58:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,7.98454512,1.0
16757677158627729284,457400,2018-02-11 16:10:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,33.7383723,1.0
281425406487619721,456598,2018-02-09 10:13:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,33.99219822,1.0
2325956678346846864,455835,2018-02-07 07:07:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,28.62412957,1.0
16870540080077538852,455068,2018-02-05 03:36:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,6.47139405,1.0
12959677494068977491,454239,2018-02-02 19:59:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,44.87287327,1.0
2773287405762759566,453468,2018-01-31 16:15:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,24.07147879,1.0
8473765086343870511,450076,2018-01-22 04:37:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,0.04830082,1.0
7212233013169237150,449241,2018-01-19 20:27:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,28.62526111,1.0
11701292603441133264,448481,2018-01-17 17:12:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,30.4407571,1.0
10434421397930438539,447716,2018-01-15 14:16:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,3.72034119,1.0
4758735333705767782,446879,2018-01-13 05:55:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,11.96241185,1.0
15590120526574921792,443982,2018-01-05 03:13:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,27.06454412,1.0
509101477505189502,443225,2018-01-03 00:46:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,50.96781585,1.0
8283956718126022619,442780,2018-01-01 18:56:19,Ordinary Payment,S-5KUY-LVJU-6DJX-F5Z4Q,S-G73W-7ZX8-D5G8-HE7DX,11.0,1.0
17235470091030753744,442431,2017-12-31 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,501.57209636,1.0
14059339973026066633,438947,2017-12-22 01:17:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,3.80246483,1.0
15692258908714726099,438142,2017-12-19 19:13:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,64.53448615,1.0
8722458022555029372,437338,2017-12-17 13:34:20,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,90.74725659,1.0
8834047338003608959,436576,2017-12-15 10:17:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,42.2973715,1.0
10020102420860383275,435821,2017-12-13 07:38:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,54.00505632,1.0
5623687830851077687,435033,2017-12-11 02:59:38,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,70.12768448,1.0
32863730490517812,434641,2017-12-10 00:34:41,Ask Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4405725429559209013,434261,2017-12-08 23:00:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,52.99980179,1.0
4045480150179636734,433873,2017-12-07 21:10:35,Ordinary Payment,S-G73W-7ZX8-D5G8-HE7DX,S-BHR4-RHXG-23CE-HMGHZ,5.0,1.0
12151505289417165006,433486,2017-12-06 19:15:27,Ordinary Payment,S-BQFZ-244Y-GLFM-GVG28,S-G73W-7ZX8-D5G8-HE7DX,0.52380952,1.0
14790706291777499793,433484,2017-12-06 19:09:01,Token Transfer,S-BQFZ-244Y-GLFM-GVG28,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
2561805204520762636,433386,2017-12-06 12:33:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,565.95840446,1.0
13665072201363683784,432979,2017-12-05 08:43:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,49.15518804,1.0
1513902900910692024,432214,2017-12-03 05:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,69.71798879,1.0
1149598719548870360,431458,2017-12-01 02:44:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,37.09895018,1.0
14464473218536362421,430271,2017-11-27 19:10:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,8.82846922,1.0
14168547163332308810,429481,2017-11-25 14:11:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,59.16803197,1.0
6042576145886667277,429125,2017-11-24 14:24:57,Ordinary Payment,S-G73W-7ZX8-D5G8-HE7DX,S-5KUY-LVJU-6DJX-F5Z4Q,5.0,1.0
18306421668847832229,428707,2017-11-23 10:17:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,65.26754497,1.0
5399041812375946068,427889,2017-11-21 03:29:12,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,49.92133735,1.0
2613820819160360292,427045,2017-11-18 18:47:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,1.52860943,1.0
3357991494766072893,426993,2017-11-18 15:30:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,26.4378185,1.0
6909331292323312987,426519,2017-11-17 07:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,548.34785957,1.0
15656389661447826231,426036,2017-11-15 23:24:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,47.80178995,1.0
8699383926870271027,425536,2017-11-14 13:50:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,572.97695523,1.0
8981831559951366987,425469,2017-11-14 08:54:29,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,40.90740718,1.0
14556408088872453641,424946,2017-11-12 22:07:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,36.41818492,1.0
3872708881185411943,424486,2017-11-11 15:26:01,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G73W-7ZX8-D5G8-HE7DX,115.93708495,1.0
11556842713391724593,424323,2017-11-11 04:23:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,23.19646054,1.0
15986888190450893129,423881,2017-11-09 22:42:32,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,40.19603984,1.0
14588800576266688187,423107,2017-11-07 18:52:44,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,74.79682939,1.0
18265533483402240771,422337,2017-11-05 15:05:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,605.34638144,1.0
8157453195950561161,422090,2017-11-04 22:05:01,Ordinary Payment,S-G73W-7ZX8-D5G8-HE7DX,S-HK9D-P74Q-XDEJ-D6PGM,18294.0,2.0
8227562211540486267,422086,2017-11-04 21:54:56,Ordinary Payment,S-G73W-7ZX8-D5G8-HE7DX,S-HK9D-P74Q-XDEJ-D6PGM,27.0,1.0
1245784754736761385,422080,2017-11-04 21:32:41,Token Transfer,S-G73W-7ZX8-D5G8-HE7DX,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
1876119529234902687,422079,2017-11-04 21:16:51,Token Transfer,S-G73W-7ZX8-D5G8-HE7DX,S-8HWD-BS8E-DJMQ-A5AX9,0.0,1.0
8414302554145545265,422078,2017-11-04 21:12:27,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,14510.0,1.0
5847052237005905842,422077,2017-11-04 21:11:33,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,1600.0,1.0
12679538680708056768,422076,2017-11-04 21:07:04,Token Transfer,S-G73W-7ZX8-D5G8-HE7DX,S-U2MA-F29J-MYE2-BCD9B,0.0,1.0
18296749378585544684,422075,2017-11-04 21:05:31,Ask Order Cancellation,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
10075951851029224708,422074,2017-11-04 21:01:06,Ask Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3576892025537371060,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,69.22856462,1.0
7153825792915221723,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G73W-7ZX8-D5G8-HE7DX,74.37748958,1.0
13197141793211388426,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-G73W-7ZX8-D5G8-HE7DX,349.43018303,1.0
4692544489898920431,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,48.10887991,1.0
11221603419487239844,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,88.82478839,1.0
9053009244923465712,420078,2017-10-30 07:32:25,Ask Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
15984762343399426487,420077,2017-10-30 07:29:03,Ask Order Cancellation,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3808757908490788070,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G73W-7ZX8-D5G8-HE7DX,11.53666086,1.0
9634944208216902772,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,28.70292326,1.0
11151000406560614155,418895,2017-10-26 23:34:49,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
1082700806965757592,418895,2017-10-26 23:34:49,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3683076026691638886,418864,2017-10-26 21:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,75.93010396,1.0
7700963726087511962,418483,2017-10-25 20:17:49,Ask Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2357134530456070687,418148,2017-10-24 21:43:28,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4794632019467482578,418146,2017-10-24 21:32:20,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
13001418565325074398,418071,2017-10-24 16:44:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,73.39609963,1.0
5062603855805228305,417931,2017-10-24 07:24:38,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11336914545506623901,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G73W-7ZX8-D5G8-HE7DX,3.83082191,1.0
11355113543296632560,417436,2017-10-22 22:12:01,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11384856768835516944,417432,2017-10-22 22:07:41,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
12988711772916984800,417298,2017-10-22 12:43:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,75.81430231,1.0
14948826673459211717,416499,2017-10-20 07:07:11,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
44973261501273215,416498,2017-10-20 07:04:13,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
17495684637150911006,416419,2017-10-20 01:45:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,54.26903475,1.0
12191690065091032466,415785,2017-10-18 07:11:45,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
8710622714411900047,415785,2017-10-18 07:11:45,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2986788152655465852,415631,2017-10-17 20:35:36,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,32.4873447,1.0
972580335486108749,415615,2017-10-17 19:46:40,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
7843293648304477050,415615,2017-10-17 19:46:40,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
6606949538356384218,415612,2017-10-17 19:39:12,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-G73W-7ZX8-D5G8-HE7DX,30.15930481,1.0
14545440858222627529,415431,2017-10-17 07:13:49,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4902969491877733062,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G73W-7ZX8-D5G8-HE7DX,7.32985106,1.0
4744411313800978723,415173,2017-10-16 14:08:08,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
13851406246564262356,415166,2017-10-16 13:41:06,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
14872179358647944573,415166,2017-10-16 13:41:06,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2286809110665031455,415151,2017-10-16 12:34:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,89.87954422,1.0
10005581676156892809,414929,2017-10-15 21:53:16,Arbitrary Message,S-S99B-R9VT-NAPM-DPG5U,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
12901783795155533132,414731,2017-10-15 08:29:54,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
18210479973492517588,414731,2017-10-15 08:29:54,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3066681710313003907,414731,2017-10-15 08:29:54,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
12290280851962281417,414730,2017-10-15 08:14:26,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
5552197426659933855,414710,2017-10-15 07:06:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,672.1890739,1.0
9219377571815135971,414498,2017-10-14 16:38:00,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
14168126818089711875,414496,2017-10-14 16:33:52,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11473173204480330639,414350,2017-10-14 07:14:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,50.92261078,1.0
17227116154134758293,414023,2017-10-13 08:57:16,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
15793263301010189299,414019,2017-10-13 08:41:39,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
1424320449615887498,414001,2017-10-13 07:24:48,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
5490087879000647609,414001,2017-10-13 07:24:48,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
7072077536073812283,413949,2017-10-13 03:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,44.59885051,1.0
5466578648529933575,413650,2017-10-12 07:48:17,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11493708443292308022,413544,2017-10-12 01:00:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,34.51809677,1.0
17398043636825026729,413128,2017-10-10 20:48:42,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
6194112131122420260,413117,2017-10-10 19:57:37,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,28.88821335,1.0
9474968624817825625,413041,2017-10-10 14:50:11,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
13325381152539740289,413039,2017-10-10 14:40:38,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3466450914637602412,413037,2017-10-10 14:31:11,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
6799889003246192172,413034,2017-10-10 14:22:28,Ask Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
9823345274887061010,413032,2017-10-10 14:18:44,Ordinary Payment,S-SAHU-WEFE-T3HX-F2A83,S-G73W-7ZX8-D5G8-HE7DX,15.0,1.0
4334659651140044096,413032,2017-10-10 14:18:44,Ordinary Payment,S-7CS3-ZW85-KTPX-8T23Z,S-G73W-7ZX8-D5G8-HE7DX,2.0,1.0
7192171481854624648,413022,2017-10-10 13:27:11,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
757908999050974252,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-G73W-7ZX8-D5G8-HE7DX,2.76762901,1.0
18438817651238603751,412931,2017-10-10 07:39:30,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
1628734074059270596,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-G73W-7ZX8-D5G8-HE7DX,5.17218643,1.0
17797670318513751668,412682,2017-10-09 14:31:28,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3120094349362388426,412682,2017-10-09 14:31:28,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
8973989748039971856,412654,2017-10-09 12:58:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,34.54307812,1.0
10678665826711498577,412566,2017-10-09 07:08:51,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2353707450232289480,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,51.49195394,1.0
2763474995270896642,412169,2017-10-08 04:32:10,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
9861904138652596649,412160,2017-10-08 04:03:52,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
12605005214269785548,412160,2017-10-08 04:03:52,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
3966293148919305841,412104,2017-10-07 23:56:40,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-G73W-7ZX8-D5G8-HE7DX,17.3056,1.0
15465771085009616893,411996,2017-10-07 16:48:32,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
10845781884561827491,411995,2017-10-07 16:34:20,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
180739584302956595,411993,2017-10-07 16:29:06,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
5953711649241033645,411990,2017-10-07 16:25:26,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,1000.0,1.0
11936346440685257557,411791,2017-10-07 03:30:25,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
14032446995404835378,411791,2017-10-07 03:30:25,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2684585053556307013,411791,2017-10-07 03:30:25,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11140820694720997135,411788,2017-10-07 03:09:43,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
7472938400747915181,411774,2017-10-07 02:08:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,652.93517784,1.0
11938913370571722652,411364,2017-10-05 22:02:52,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
7201606276924594542,411364,2017-10-05 22:02:52,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
15519688004238526146,411285,2017-10-05 17:15:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,71.82684251,1.0
3436513360701460281,410788,2017-10-04 07:30:21,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
8059403700983148422,410788,2017-10-04 07:30:21,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4381915146711216084,410769,2017-10-04 06:14:23,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,28.47,1.0
863109229817131786,410615,2017-10-03 20:08:02,Token Transfer,S-8HWD-BS8E-DJMQ-A5AX9,S-G73W-7ZX8-D5G8-HE7DX,0.0,1.0
1951456021907278360,410609,2017-10-03 19:55:06,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
118777255380923774,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-G73W-7ZX8-D5G8-HE7DX,6.20486581,1.0
14208540245491953116,410424,2017-10-03 07:15:07,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4321088656669549763,410423,2017-10-03 07:13:25,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
10320339083236120723,410402,2017-10-03 06:05:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,25.92,1.0
16381601278151360959,410234,2017-10-02 18:03:38,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
9540579539245022112,410233,2017-10-02 18:00:01,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
7137928722677339001,410232,2017-10-02 17:59:17,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
14227723350659128079,410191,2017-10-02 15:35:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,29.13,1.0
2775937544232939788,410081,2017-10-02 08:12:31,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
13849364655806213225,409907,2017-10-01 20:38:02,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
6306717470375000063,409883,2017-10-01 18:33:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,29.33,1.0
16064581086755895350,409685,2017-10-01 05:47:13,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,6.16,1.0
12028440297384333190,409666,2017-10-01 04:14:15,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2106699091711809942,409666,2017-10-01 04:14:15,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4221593666396936980,409666,2017-10-01 04:14:15,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11020633723627754977,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-G73W-7ZX8-D5G8-HE7DX,9.59968612,1.0
7162748182258620085,409631,2017-10-01 02:17:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,6.76,1.0
1091675775747554062,409627,2017-10-01 01:54:04,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,6.46,1.0
4629513559862589353,409530,2017-09-30 19:13:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,72.12,1.0
15729564946205963959,409158,2017-09-29 17:57:54,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
11599479745653918974,409157,2017-09-29 17:53:38,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
4146822275610073575,409157,2017-09-29 17:53:38,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2934739593588463216,409154,2017-09-29 17:34:49,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,14.41,1.0
6573698835513525466,409151,2017-09-29 17:27:06,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
2096404324738426702,409135,2017-09-29 15:56:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,17.7,1.0
4924317375585625710,409112,2017-09-29 14:48:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,19.89999999,1.0
5812074460270298389,409102,2017-09-29 13:54:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,811.1,1.0
860894067238356025,409101,2017-09-29 13:53:30,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
10574086187673462731,409025,2017-09-29 08:49:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-G73W-7ZX8-D5G8-HE7DX,5.34999999,1.0
10750010625169510640,409010,2017-09-29 07:55:24,Bid Order Placement,S-G73W-7ZX8-D5G8-HE7DX,,0.0,1.0
