ID,Height,timestamp,Type,From,To,Amount,Fee
8544448997287264770,826030,2020-12-08 00:47:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.30029059,0.0147
12205046429358776132,825458,2020-12-06 10:43:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.13817913,0.03675
13261790331158404819,825059,2020-12-05 08:00:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.32176778,0.0147
12378764072332127324,824666,2020-12-04 05:51:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,119.47806037,0.0147
2187182437531526568,824658,2020-12-04 05:19:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,127.37170177,0.0147
2539753875748352026,824157,2020-12-02 19:48:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,121.00159644,0.0441
17226310259922435563,824079,2020-12-02 14:29:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.39542647,0.02205
12732750187843306070,823558,2020-12-01 03:53:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.65162324,0.02205
769240121103854947,823068,2020-11-29 19:22:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.40027272,0.0441
2257794893078020686,822410,2020-11-27 23:16:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.67872353,0.0441
15233469620346982591,822064,2020-11-27 00:13:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.48040111,0.0147
14733860601632266752,821428,2020-11-25 05:44:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.30331635,0.03675
15507688305130730320,820654,2020-11-23 02:08:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.45921322,0.0294
12733693589704705696,819468,2020-11-19 19:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.22782842,0.03675
10112605881537538126,818805,2020-11-17 22:52:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.36113067,0.02205
12761847215362640953,790938,2020-09-01 10:44:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.50943001,0.03675
11733389041518561785,789804,2020-08-29 06:30:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.24895875,0.0294
4771283266466447064,789430,2020-08-28 05:32:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-34XM-6R8J-4JCL-F8HY3,10.31920952,0.0147
9338338062599515866,788447,2020-08-25 12:02:53,Reward Recipient Assignment,S-34XM-6R8J-4JCL-F8HY3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
4793089944991445053,777543,2020-07-26 04:41:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.04013883,0.1
15847558477017256473,775699,2020-07-21 01:32:20,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-34XM-6R8J-4JCL-F8HY3,0.0,0.02205
4756954393952176774,773839,2020-07-15 21:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.18365013,0.1
18288177875836478054,767258,2020-06-27 14:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.35068598,0.1
11098162820800068905,762226,2020-06-13 13:35:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,101.44548294,0.1
11962215126594867455,758327,2020-06-02 16:04:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.5823038,0.1
15891344420226365215,753362,2020-05-19 18:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.72181949,0.1
12510684158700288100,753114,2020-05-19 02:05:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,110.60119912,0.1
774159517709783583,750599,2020-05-12 01:25:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.5775646,0.1
8371711443160720230,744481,2020-04-24 22:40:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.16374455,0.1
15575530220146928085,738791,2020-04-09 00:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.28987592,0.1
2183353937482376558,732978,2020-03-23 18:26:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.36486696,0.1
7151907320302507111,729957,2020-03-15 07:50:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.04637019,0.1
13058235932008749827,726645,2020-03-06 01:10:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,101.33156618,0.1
8824365324333557227,723067,2020-02-25 00:52:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.82535698,0.1
17016608696172710412,719264,2020-02-14 09:38:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.24330628,0.1
8584039241524118004,716057,2020-02-05 10:28:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.00369105,0.1
9550210711598671397,713322,2020-01-28 18:38:49,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-34XM-6R8J-4JCL-F8HY3,0.0,0.06615
11950461543317536259,711877,2020-01-24 17:38:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.26113863,0.1
12044757943507633826,707436,2020-01-12 08:41:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.21064557,0.1
1749270423194435635,703330,2019-12-31 19:51:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.39487164,0.1
11578543799370562885,699629,2019-12-21 11:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.45660421,0.1
12239922228419906155,696880,2019-12-13 18:16:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.8398345,0.1
4587279987442601233,693158,2019-12-03 08:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.05247942,0.1
2233422437669899935,689302,2019-11-22 13:57:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.23666254,0.1
9238840982103421299,685819,2019-11-12 19:47:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.48354593,0.1
16146269331079290090,682137,2019-11-02 12:42:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.45945309,0.1
17141549987760997305,678513,2019-10-23 09:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.10992003,0.1
4139142570972131461,675038,2019-10-13 16:00:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.36950437,0.1
13059858276291428263,672097,2019-10-05 10:07:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34XM-6R8J-4JCL-F8HY3,0.0,0.05145
17336722462936288808,672097,2019-10-05 10:07:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-34XM-6R8J-4JCL-F8HY3,0.0,0.0588
11307667967719253353,672097,2019-10-05 10:07:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.21105138,0.1
7965019810814323748,668347,2019-09-24 22:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.02983859,0.1
14536962677895930215,664023,2019-09-12 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.5409234,0.1
17461856373839860561,657969,2019-08-26 21:32:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.16406142,0.1
7806029249191999467,654155,2019-08-16 05:17:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,101.22163858,0.1
14151124790950999319,648148,2019-07-30 10:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.26450484,0.1
13134267461507441875,640464,2019-07-08 22:54:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.21615941,0.1
7940218042808714629,633814,2019-06-20 08:19:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.09948084,0.1
1217112779256023567,627978,2019-06-04 00:18:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.52714759,0.1
18036593100704854479,623732,2019-05-23 03:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.11571885,0.1
13489997990127421826,619013,2019-05-09 23:04:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.04214348,0.1
1590369518254678944,614580,2019-04-27 13:15:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.30326684,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.02039609,0.1
5687198004367759253,606805,2019-04-05 19:45:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.09177718,0.1
6395086736296303002,596066,2019-03-06 18:02:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.10289052,0.1
452096384933235994,590715,2019-02-19 18:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.13940087,0.1
14155660678946650074,582023,2019-01-26 10:23:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.02482371,0.1
17563815889130862703,577499,2019-01-13 18:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.01488103,0.1
3458856718073629083,571292,2018-12-27 09:40:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.02628736,0.1
18149617271516114666,567486,2018-12-16 18:17:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.15365635,0.1
11200845695448866251,563609,2018-12-05 21:56:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.2108696,0.1
6575738515183385524,558864,2018-11-22 14:50:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.74430596,0.1
2239831750983330557,554171,2018-11-09 11:47:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-34XM-6R8J-4JCL-F8HY3,100.14469561,0.1
4127440557425922700,540888,2018-10-03 07:32:25,Reward Recipient Assignment,S-34XM-6R8J-4JCL-F8HY3,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
5877330551530365095,540185,2018-10-01 07:51:06,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-34XM-6R8J-4JCL-F8HY3,0.1,0.00735
9083351372743610422,540172,2018-10-01 07:03:02,Account Update,S-34XM-6R8J-4JCL-F8HY3,,0.0,0.00735
11756678074250418926,540168,2018-10-01 06:45:37,Reward Recipient Assignment,S-34XM-6R8J-4JCL-F8HY3,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14253104200664268302,540167,2018-10-01 06:43:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-34XM-6R8J-4JCL-F8HY3,0.3,0.01
