ID,Height,timestamp,Type,From,To,Amount,Fee
7225368982900148071,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99BT-RG5Z-DMJE-2UPU2,1e-08,0.18375
1796808921597594933,293007,2016-11-08 12:40:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,1.19295081,1.0
3288213133278799656,291922,2016-11-05 11:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,62.99509298,1.0
770533640465139995,291562,2016-11-04 11:31:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,137.06423522,1.0
12505892249789649562,291204,2016-11-03 11:27:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,258.95530283,1.0
1168318864093535522,290846,2016-11-02 11:15:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,118.07208234,1.0
1939347095077932066,290480,2016-11-01 10:49:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,76.62776738,1.0
16297918581078657094,289902,2016-10-30 20:22:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,2.00510794,1.0
13617444434227378010,289544,2016-10-29 17:21:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,115.77559272,1.0
11986211136090754547,289161,2016-10-28 15:47:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,137.44805308,1.0
1332046560793171127,288803,2016-10-27 15:48:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,88.9470533,1.0
3824457304928389537,288675,2016-10-27 06:35:26,Ordinary Payment,S-99BT-RG5Z-DMJE-2UPU2,S-3VJZ-SPTQ-2TFF-4QZB2,373650.0,37.0
17045887057175897865,288436,2016-10-26 15:02:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,271.21701384,1.0
559772669009488515,288073,2016-10-25 14:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,163.64017385,1.0
9250822604106812783,287704,2016-10-24 13:41:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,107.2778765,1.0
12654798313010916173,287343,2016-10-23 13:14:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,196.161392,1.0
4305683941037021844,286980,2016-10-22 13:11:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,300.47200699,1.0
15461986170204174583,286642,2016-10-21 14:18:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,1086.9511281,1.0
9101653084446041063,286289,2016-10-20 14:52:20,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17348272922788312966,286165,2016-10-20 06:31:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,153.40164351,2.0
1225098848352306778,286141,2016-10-20 04:54:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,165.89129634,2.0
7111245573598863172,285956,2016-10-19 16:23:59,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,168.24492068,2.0
16075548037655787476,285854,2016-10-19 09:35:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,326.19200733,2.0
9281157301541830392,285645,2016-10-18 19:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,151.93321302,2.0
12131664519882392338,285443,2016-10-18 05:52:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,174.87682607,2.0
5250855220868865030,285280,2016-10-17 19:11:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,176.94326695,2.0
2156273136274055312,285115,2016-10-17 07:53:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,201.41426184,2.0
12746805881671134935,284937,2016-10-16 20:15:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99BT-RG5Z-DMJE-2UPU2,368998.0,1.0
7082273961515647482,284422,2016-10-15 09:52:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,152.28770641,2.0
12764754203578909875,284184,2016-10-14 17:45:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,111.58879123,1.0
9407785911564137788,284140,2016-10-14 14:43:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,171.50063971,2.0
14732107281198052245,284082,2016-10-14 11:07:21,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16764326014861326674,283825,2016-10-13 17:49:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,22.1015003,1.0
11090704037225963864,283465,2016-10-12 17:40:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,102.15240588,1.0
307712389592759993,283322,2016-10-12 07:56:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99BT-RG5Z-DMJE-2UPU2,5.0,1.0
14374634243498730198,283106,2016-10-11 17:27:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,96.45025911,1.0
14681833148744475313,283083,2016-10-11 15:55:22,Ordinary Payment,S-99BT-RG5Z-DMJE-2UPU2,S-3VJZ-SPTQ-2TFF-4QZB2,369000.0,37.0
794640342509926469,282744,2016-10-10 17:25:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,214.80772244,1.0
17206114509615132991,282383,2016-10-09 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,302.27918527,1.0
9433148029403702090,282284,2016-10-09 10:32:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,288.62859189,1.0
7768081771271476435,281923,2016-10-08 09:59:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,300.87120347,1.0
14985960700911774054,281827,2016-10-08 03:48:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,205.26893998,1.0
15328722540258550604,281468,2016-10-07 03:16:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,163.29543252,1.0
17035097133116540288,281106,2016-10-06 03:32:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,517.68251009,1.0
4225226352286045648,281099,2016-10-06 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,154.35931526,1.0
13553804470575245985,280740,2016-10-05 02:39:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,300.22131471,1.0
4224735875045869702,280487,2016-10-04 09:43:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,1568.96568706,1.0
12005779847693681207,280361,2016-10-04 01:15:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,311.80253123,1.0
11720695093525274687,280314,2016-10-03 22:01:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,517.54266055,1.0
6544009576006274363,279682,2016-10-02 03:38:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,3.80639944,1.0
11240727100070266555,279324,2016-10-01 03:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,229.5462495,1.0
9153775597685497032,278965,2016-09-30 03:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,306.61139959,1.0
6199778047221508667,278858,2016-09-29 20:14:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-99BT-RG5Z-DMJE-2UPU2,5.0,1.0
16596428825926256573,278747,2016-09-29 12:57:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-99BT-RG5Z-DMJE-2UPU2,363347.32059925,1.0
17887193638008244553,278670,2016-09-29 07:32:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,238.20398324,1.0
15221043833164418902,278419,2016-09-28 14:37:42,Ordinary Payment,S-99BT-RG5Z-DMJE-2UPU2,S-3VJZ-SPTQ-2TFF-4QZB2,42000.0,4.0
3864202707738068414,278312,2016-09-28 07:34:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,810.80036069,1.0
822110122880800514,278213,2016-09-28 00:32:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,905.58372181,1.0
17255771930710092712,277985,2016-09-27 09:19:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,160.75881956,1.0
14176115306709436946,277627,2016-09-26 09:22:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,923.97820155,1.0
14705875385973667392,277354,2016-09-25 15:25:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,289.25668143,1.0
9813393208919388412,276990,2016-09-24 14:16:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,252.6710186,1.0
2210962247487253216,276624,2016-09-23 14:03:58,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4886406336863583775,275748,2016-09-21 03:08:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,182.93360391,2.0
16840870065334444182,275702,2016-09-20 23:47:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,159.70816804,2.0
2978578121260077896,275411,2016-09-20 04:09:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,167.47837623,2.0
7503755885712271880,275283,2016-09-19 19:34:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,309.81624239,2.0
18101327065993154295,275157,2016-09-19 11:12:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,158.76060923,2.0
18236343317908381439,275124,2016-09-19 08:44:34,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,194.17195134,2.0
7902528245067959188,275088,2016-09-19 06:30:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,364.5131341,2.0
10177812787768001713,274991,2016-09-19 00:34:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,405.39019475,2.0
14916332710275676543,274991,2016-09-19 00:34:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,161.61178958,2.0
1308362932559915107,274835,2016-09-18 13:54:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,178.90388371,2.0
1965947955831482993,274729,2016-09-18 06:53:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,162.82302034,2.0
13399581483657289426,274686,2016-09-18 03:54:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,152.35272426,2.0
10541024548630014718,274536,2016-09-17 17:32:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,233.24371976,2.0
16396789697343829585,274450,2016-09-17 11:51:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,253.18468208,2.0
17849401790044774566,274360,2016-09-17 05:33:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,542.22022524,2.0
3205605455416188669,274202,2016-09-16 19:04:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,177.95991865,2.0
12479142421222368929,274097,2016-09-16 12:00:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,240.86954069,2.0
10000688455549511848,273986,2016-09-16 04:38:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,250.01144906,2.0
17828996441155024975,273910,2016-09-15 23:49:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,151.57198164,2.0
10290727824879113467,273734,2016-09-15 11:25:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,199.97200546,2.0
12970544734398151076,273593,2016-09-15 02:23:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,150.79221112,2.0
15137223860501496080,273498,2016-09-14 19:47:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,156.40271319,2.0
12404170821508523726,273259,2016-09-14 03:50:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,166.54504086,2.0
5958267723232269113,273258,2016-09-14 03:47:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,226.41341302,2.0
7815293775203967642,273171,2016-09-13 21:17:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,241.72041529,2.0
305078525618111104,273067,2016-09-13 14:59:59,Ordinary Payment,S-99BT-RG5Z-DMJE-2UPU2,S-K82B-XWF2-5S2U-CJV2H,3.0,1.0
7181042896191495577,272990,2016-09-13 09:47:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,167.67317232,2.0
4932809493164938000,272830,2016-09-12 23:07:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,215.5233204,2.0
10724529238310120551,272715,2016-09-12 15:14:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,164.26644631,2.0
3635814408614805665,272694,2016-09-12 13:42:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,231.7573594,2.0
15810467223521497934,272390,2016-09-11 17:58:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,153.99650461,2.0
10019366394870296659,272338,2016-09-11 14:13:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,244.88834203,2.0
16871963540231516414,272175,2016-09-11 03:16:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,164.60693741,2.0
12671498169881461457,272102,2016-09-10 22:16:54,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,191.77459529,2.0
12812892129689869673,271996,2016-09-10 15:07:56,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,182.30885304,2.0
3426975658999441916,271921,2016-09-10 10:27:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,201.70755772,2.0
8341349896439122718,271880,2016-09-10 07:31:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,207.35199565,2.0
9168793393134957445,271736,2016-09-09 22:09:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,157.85270984,2.0
7450547167001168615,271641,2016-09-09 16:04:08,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
16197161046056858329,271555,2016-09-09 10:26:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,301.30700803,2.0
3052138859276183381,271296,2016-09-08 16:33:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,173.25721174,2.0
3370203443516172495,271271,2016-09-08 15:06:37,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,152.94745753,2.0
6139686408333476490,271154,2016-09-08 06:28:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,546.49193264,2.0
14573791769077881337,271123,2016-09-08 04:30:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,228.90381574,2.0
10299859790697139498,271000,2016-09-07 20:18:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,162.02351795,2.0
16806568365520249145,270962,2016-09-07 17:23:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,2.15932899,1.0
398760884632388845,270864,2016-09-07 10:38:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,164.39839586,2.0
9347558400409656635,270781,2016-09-07 05:15:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,214.26012579,2.0
10143290387032898421,270709,2016-09-07 00:26:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,179.17195421,2.0
17644982497638204507,270634,2016-09-06 19:01:44,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
4852594285177786501,270543,2016-09-06 12:55:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,148.47984955,1.0
15089429942401080286,270186,2016-09-05 13:22:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,412.43517828,1.0
9353372418078853285,270110,2016-09-05 08:10:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,69.68377192,1.0
4879473781709986235,269747,2016-09-04 07:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,183.07495488,1.0
16774874776717286208,269384,2016-09-03 07:45:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,300.86477763,1.0
9376082261910678829,269195,2016-09-02 18:34:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-99BT-RG5Z-DMJE-2UPU2,246.03509774,1.0
8006561135057686051,268828,2016-09-01 17:16:10,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14243457052669954870,268630,2016-09-01 04:29:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,150.90785807,2.0
10434878572299422001,268486,2016-08-31 18:44:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,208.62683733,2.0
8827536190162436411,268429,2016-08-31 14:58:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,158.44252052,2.0
14464347050043660724,268353,2016-08-31 09:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,162.76630443,2.0
3959266038774853043,268315,2016-08-31 06:58:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,250.65649915,2.0
2815348413831653718,268298,2016-08-31 05:55:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-99BT-RG5Z-DMJE-2UPU2,26.10926123,1.0
6733613517323930404,267831,2016-08-29 22:36:13,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5295704405223880346,267788,2016-08-29 19:55:10,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2677739607169406379,267578,2016-08-29 06:06:12,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9765457739166332946,266965,2016-08-27 12:50:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,2534.20983021,1.0
1998172227432795212,266636,2016-08-26 14:20:51,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,175.75037913,2.0
4282425309118168663,266563,2016-08-26 09:22:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,237.21513522,2.0
10091008048314183917,266296,2016-08-25 15:21:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,169.5758101,2.0
11994745441513199953,266164,2016-08-25 06:45:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,162.01056938,2.0
11703842622054671127,265965,2016-08-24 18:05:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,300.20310996,2.0
5621867737899492236,265960,2016-08-24 17:39:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,288.31702993,2.0
15791354542802263907,265937,2016-08-24 16:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,154.2567796,2.0
8462371451260804275,265909,2016-08-24 14:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,155.60792307,2.0
10911934971572229677,265806,2016-08-24 07:11:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,172.83808769,2.0
4982944414345386259,265744,2016-08-24 02:39:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,199.25035075,2.0
14491631795019279072,265615,2016-08-23 17:56:11,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,2803.92849886,1.0
9659025459394205600,265527,2016-08-23 11:42:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,158.98438476,2.0
3846321925210928984,264833,2016-08-21 13:06:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,198.37788956,2.0
12535871860529966296,264794,2016-08-21 10:51:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,152.88746046,2.0
6403469680369499226,264465,2016-08-20 13:29:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,187.25309949,2.0
5101336493962762270,264405,2016-08-20 09:10:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,273.83681604,2.0
10110569141590724406,262857,2016-08-16 00:01:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,183.22855258,2.0
8463080501174414370,261592,2016-08-12 10:09:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,178.80597458,2.0
18047065375556538525,261588,2016-08-12 09:52:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,165.87846685,2.0
1820786410631078084,261403,2016-08-11 21:36:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,176.01609568,2.0
13478232382633505949,261292,2016-08-11 14:13:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,187.77228071,2.0
2915340206042090180,261069,2016-08-10 23:37:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,203.62250012,2.0
2671148145195638507,261049,2016-08-10 22:32:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,175.90988254,2.0
13145202832684284007,260780,2016-08-10 03:54:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,181.99483446,2.0
9903763135035413326,260631,2016-08-09 17:45:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,181.44710323,2.0
6052622164878856309,260438,2016-08-09 04:47:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,166.2002585,2.0
13628552667095268849,260406,2016-08-09 02:49:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-99BT-RG5Z-DMJE-2UPU2,170.23867001,2.0
13752529027354183162,260332,2016-08-08 21:28:51,Reward Recipient Assignment,S-99BT-RG5Z-DMJE-2UPU2,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
