ID,Height,timestamp,Type,From,To,Amount,Fee
14811992386357717572,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XGQ7-RXW8-CPUE-5DR39,1e-08,0.4998
7998718870575940544,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGQ7-RXW8-CPUE-5DR39,1e-07,1.0
16162797581811209495,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XGQ7-RXW8-CPUE-5DR39,1e-07,1.0
15467382412818537565,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0001
2935282237542542231,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.02176008,1.0
13439949431502410794,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,7.76198992,1.0
542624148995690712,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.10330722,1.0
1376387765261574195,341905,2017-03-25 05:52:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.00970834,1.0
1070303473779495640,341544,2017-03-24 05:35:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.81792313,1.0
9608736372495405335,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.47119811,1.0
11143433685543171483,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,4.70485146,1.0
14647237936651475732,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.42599478,1.0
1090908180319138114,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.01151315,1.0
16230485027439451375,335858,2017-03-08 08:50:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.82532892,1.0
18259171391970380986,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.48214391,1.0
6957814403833094639,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,1.0,1.0
12513135115073206008,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,1.0,3.0
10135672782271351683,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,2.0,2.0
9359355904283586493,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,3.0,3.0
14903187897383207730,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,3.0,1.0
17234363954572477311,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,3.0,3.0
9308665802745607073,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,20.0,1.0
3387984069969894019,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0
13197282322904590340,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,5.0,2.0
464772410321313949,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,6.0,5.0
11251581026255978615,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,5.0,5.0
16208210617996289201,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,12.0,2.0
17741554409988884900,332090,2017-02-25 19:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,2.0,2.0
8654470864019118644,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,2.0,2.0
13330509651136641388,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,4.0,4.0
16275138632554226974,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0
6191146239191955560,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0
8362028364582374242,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0
1056085545600620032,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0
16870970945106372515,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,5.0,2.0
3911970075088455705,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,5.0,2.0
4004902972223224736,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,11.0,2.0
3975152551461321710,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,14.0,2.0
7965192179938811542,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,8.0,2.0
11067465690282344449,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,10.0,2.0
11058325729998229389,330233,2017-02-20 15:12:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,8.19321713,1.0
14873970843437772154,330228,2017-02-20 15:01:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.14432215,1.0
7237450854759380417,329976,2017-02-19 21:56:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,2.12765412,1.0
7920230996115324238,329727,2017-02-19 04:55:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,1.00263474,1.0
12335489949408715440,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,2.0,2.0
4659451451987692843,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,3.0,2.0
16202421634318855191,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,10.0,6.0
1121142655293157613,329197,2017-02-17 17:20:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.58452664,1.0
9913413309671093067,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,6.0,6.0
6272336600497256752,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
16135413107215539425,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
12986330570467499740,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,12.0,1.0
2255698941585176576,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,7.0,3.0
1870146188808697551,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,10.0,3.0
3798921450517943265,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,10.0,3.0
13014811661269104922,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,20.0,1.0
514892449411594270,328137,2017-02-14 18:32:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.17114721,1.0
15317277981259724527,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XGQ7-RXW8-CPUE-5DR39,10.0,1.0
10255827629122655511,327665,2017-02-13 10:29:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.85611496,1.0
8003281072308396246,327375,2017-02-12 15:09:42,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,2.29535342,1.0
15032984261082560733,327306,2017-02-12 10:17:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.39199534,1.0
17275170894595193240,326918,2017-02-11 08:23:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.5239376,1.0
12329061497504236307,326433,2017-02-09 23:35:33,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.13229057,1.0
10430561490459901918,325358,2017-02-06 23:38:50,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,5.11640158,1.0
18213345692574509449,325218,2017-02-06 14:22:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,43.15883024,1.0
16878755600450001375,325197,2017-02-06 13:10:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,7.43162858,1.0
6997394882242980370,324854,2017-02-05 14:07:15,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.34242372,1.0
5185257456319743806,324171,2017-02-03 15:44:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,14.21713083,1.0
7712296151780904059,323561,2017-02-01 23:22:52,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.51335022,1.0
17074020347870223514,322731,2017-01-30 15:24:19,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,10.1336696,1.0
8406404077523322542,320900,2017-01-25 12:46:11,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,20.7039084,1.0
8429892070243145745,320584,2017-01-24 15:26:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,3.26662972,1.0
4978257127347579872,320405,2017-01-24 03:32:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.44517026,1.0
10594638649638368435,320015,2017-01-23 01:15:12,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,13.05734887,1.0
3168923808742947901,319944,2017-01-22 20:03:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,15.82789732,1.0
14828559515354763790,318754,2017-01-19 12:02:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.8624188,1.0
11122767218926377804,318750,2017-01-19 11:52:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-XGQ7-RXW8-CPUE-5DR39,0.19890961,1.0
6042672086523936508,315906,2017-01-11 13:01:44,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,2.59063148,1.0
13853267254118285985,315193,2017-01-09 13:35:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,1.10230675,1.0
13091943758078192194,314908,2017-01-08 18:23:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
5976724478306311832,313048,2017-01-03 13:41:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,4.29994446,1.0
15287681411648791235,312012,2016-12-31 15:54:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,2.76408706,1.0
9792352378566000783,311502,2016-12-30 05:53:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
3541209686191182102,310550,2016-12-27 14:12:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
6942888495379485397,310421,2016-12-27 05:42:03,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-XGQ7-RXW8-CPUE-5DR39,5.56142896,1.0
9150696474516456954,310009,2016-12-26 01:31:09,Reward Recipient Assignment,S-XGQ7-RXW8-CPUE-5DR39,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9644285789688235071,309168,2016-12-23 16:58:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
7176385521945093443,308964,2016-12-23 03:48:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
15393968730025473371,308141,2016-12-20 20:22:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
13525183204349840324,305930,2016-12-14 15:52:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
16248783605049414505,305642,2016-12-13 20:52:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
4329382460010983004,305324,2016-12-12 23:22:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
6601201048530612264,304896,2016-12-11 18:54:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
14920314975643580451,304496,2016-12-10 15:48:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
14781254975956509800,304147,2016-12-09 16:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
15381841149127558561,303794,2016-12-08 16:50:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
17234830351262713473,303436,2016-12-07 16:38:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
6565163866335544362,303164,2016-12-06 22:24:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
11361165530985105832,302891,2016-12-06 03:40:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
6211328034655485343,302710,2016-12-05 15:37:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
13428678836562198982,302432,2016-12-04 21:23:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
14336104736922884634,302009,2016-12-03 17:02:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
7769829182501731118,301625,2016-12-02 15:11:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XGQ7-RXW8-CPUE-5DR39,5.0,1.0
2632687558249949006,301466,2016-12-02 04:31:23,Reward Recipient Assignment,S-XGQ7-RXW8-CPUE-5DR39,S-R4QA-8GHZ-DSUZ-GRC4G,0.0,1.0
6657866437148074546,301466,2016-12-02 04:31:23,Account Update,S-XGQ7-RXW8-CPUE-5DR39,,0.0,1.0
2693109527223733932,301465,2016-12-02 04:24:38,Ordinary Payment,S-MQEF-6BWL-PW63-8DGAW,S-XGQ7-RXW8-CPUE-5DR39,2.0,1.0
