ID,Height,timestamp,Type,From,To,Amount,Fee
14502631615422279821,349948,2017-04-16 17:59:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
2244645399283055836,349396,2017-04-15 04:54:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
8401238400179158800,349396,2017-04-15 04:54:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
5285954234969893890,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,2.0,1.0001
12257001638290098610,342971,2017-03-28 05:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
7141679641916535476,342971,2017-03-28 05:09:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
16083150496057177484,341580,2017-03-24 07:47:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
5777974448758625992,341580,2017-03-24 07:47:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
7581750265555464615,341075,2017-03-22 22:25:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
2227727370604590468,340768,2017-03-22 01:27:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
13992392936059706550,340607,2017-03-21 14:30:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
2370157561354802546,340607,2017-03-21 14:30:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
4998445015931743087,340456,2017-03-21 04:22:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
14921856230530970327,340321,2017-03-20 19:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
6000447108401654051,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,1.0,1.0
17146965753176814462,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,1.0,3.0
5724856452865956649,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,2.0,2.0
6381263825164405867,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,3.0,3.0
4287600805344702862,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,2.0,2.0
3155213750326179891,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,2.0,2.0
5603230913494786404,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
6174103463151098158,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,3.0,3.0
4663823204953036925,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,20.0,1.0
6306853229622587215,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,2.0,1.0
885705244070402912,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,5.0,2.0
2172812555154613855,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,6.0,5.0
1970535657495118140,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,5.0,5.0
3507157242878984922,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,2.0,2.0
17054370173002091845,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,4.0,4.0
16269446355022716160,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DXKD-BGHL-2KLZ-FGWGS,2.0,1.0
7418076014951016480,331164,2017-02-23 05:46:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
3743978546411797551,330972,2017-02-22 16:46:23,Ordinary Payment,S-DXKD-BGHL-2KLZ-FGWGS,S-S9FR-6R4H-2Y5V-58R6Q,182.0,1.0
9672926018879826966,330963,2017-02-22 16:06:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
11403102687217006239,330843,2017-02-22 08:08:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
7142815409225688371,330604,2017-02-21 16:07:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
15180402275087540891,330584,2017-02-21 14:51:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
5582621295234820320,330470,2017-02-21 07:07:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
836335180063993496,330302,2017-02-20 19:50:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
5866078275388144210,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,10.0,2.0
641164928883634588,330074,2017-02-20 04:46:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
12085342737888442896,329800,2017-02-19 09:54:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
7659577554295403934,329797,2017-02-19 09:49:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
6261310424703292602,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,2.0,2.0
9292021946045993383,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,3.0,2.0
12977653731237810358,329308,2017-02-18 00:57:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
382850895301801754,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,10.0,6.0
7745321624905664005,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,10.0,6.0
13627778661501989241,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,6.0,6.0
17762631596791459422,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
13689915726262000756,329082,2017-02-17 09:38:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
4748302886282473831,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,5.0,1.0
7816304180967598352,328655,2017-02-16 05:19:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
7928582519417938449,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,5.0,1.0
2085735983046008916,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,12.0,1.0
9394730003188483066,328530,2017-02-15 20:33:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
1654663643878273205,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,7.0,3.0
16760085587683068372,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,10.0,3.0
11169436373627091206,328377,2017-02-15 10:14:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
6119665245875058052,328341,2017-02-15 08:00:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
2823085818742589287,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,10.0,3.0
10897453083308059296,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,20.0,1.0
5410330973734040752,328077,2017-02-14 14:34:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
8541165772746922595,328067,2017-02-14 14:06:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
10823799579196596292,327924,2017-02-14 04:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
12394465480721020894,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DXKD-BGHL-2KLZ-FGWGS,10.0,1.0
9799251891434242648,327756,2017-02-13 17:00:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
2047462669766009958,327285,2017-02-12 09:10:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DXKD-BGHL-2KLZ-FGWGS,3.0,1.0
