ID,Height,timestamp,Type,From,To,Amount,Fee
1072680864786576690,780364,2020-08-03 00:44:40,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-4Y3L-HTP3-9HX5-2QU9P,17.1768,0.05145
17291866579178679896,742591,2020-04-19 15:38:24,Ordinary Payment,S-ULG9-4AR7-P8WM-2CQJ9,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0588
8309553843150391122,741727,2020-04-17 05:55:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-A8S9-YFV2-K7HH-G5HJL,7.0,0.0147
6500523115751460375,741512,2020-04-16 15:33:35,Ordinary Payment,S-R5EE-H45V-3R23-H97FR,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0441
4445875189651866300,741191,2020-04-15 17:57:56,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-4EPZ-S4BR-KE49-GCHUY,6.0,0.0294
16443219231200306453,739927,2020-04-12 05:00:51,Ordinary Payment,S-77F3-LCUQ-7NCX-EC463,S-4EPZ-S4BR-KE49-GCHUY,2.0,0.0588
15835458110524689420,738333,2020-04-07 18:04:06,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-4EPZ-S4BR-KE49-GCHUY,13.0,0.0441
18088228526356867508,736973,2020-04-03 22:36:00,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-GT8Z-C7S2-DXLH-AZXD9,2.0,0.0441
4286369604637888484,734956,2020-03-29 07:22:17,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-LPU6-CQAX-Z52T-FM326,1.0,0.0294
15479075953965082245,734783,2020-03-28 19:55:49,Ordinary Payment,S-9KW2-3GWB-8LNJ-27XU8,S-4EPZ-S4BR-KE49-GCHUY,3.0,0.0441
11169615266054186276,731263,2020-03-18 23:29:39,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-FVXG-JC3C-T8NN-EMCWG,6.0,0.0588
14512583935866804996,730861,2020-03-17 20:29:24,Ordinary Payment,S-MHY7-BU3T-P9R3-DVAJA,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.03675
7028437485588540650,730855,2020-03-17 20:02:45,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-4EPZ-S4BR-KE49-GCHUY,3.0,0.0294
12891200858430563148,730843,2020-03-17 19:17:29,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-J9QP-AAZH-KYPJ-6T2AV,7.0,0.0441
15062962838462617444,730489,2020-03-16 19:34:47,Ordinary Payment,S-MK5Y-U5NN-UGLB-ELPWL,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.0588
17074364651142962442,730340,2020-03-16 09:54:35,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.0147
17097358162248396650,729944,2020-03-15 06:47:14,Ordinary Payment,S-6BD2-73BJ-555X-D4J3U,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.03675
18358033409152336681,729564,2020-03-14 05:31:43,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-FHEM-7QT6-8AEJ-DYE92,1.0,0.05145
6386265096118724836,729177,2020-03-13 03:30:58,Ordinary Payment,S-F6R6-S6MR-LMDT-C6UYY,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0441
15945978233246417145,728232,2020-03-10 11:58:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-SCUP-BTB3-598G-9J8TH,1.0,0.05145
10490410904347535710,725934,2020-03-04 01:39:36,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-VTFB-SGVG-TWR5-4PMYA,1.0,0.02205
16208595763568402481,725495,2020-03-02 20:12:05,Ordinary Payment,S-6RYB-DBWB-JG9N-GAKCC,S-4EPZ-S4BR-KE49-GCHUY,2.0,0.03675
2091897523646890882,725291,2020-03-02 06:28:03,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-W3NW-MSZP-MST8-HRNLR,1.0,0.0294
3383477543966310211,725284,2020-03-02 05:58:54,Ordinary Payment,S-S9RT-BKRM-ARSN-5QYPZ,S-4EPZ-S4BR-KE49-GCHUY,1.0,0.0588
7672018800004651937,724247,2020-02-28 08:16:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-P72J-66Z8-F485-GMXUW,4.0,0.0588
1768398825746745280,721800,2020-02-21 11:53:51,Ordinary Payment,S-Y43B-HF7S-7QFV-H7KBF,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.0147
13917353258193675495,720773,2020-02-18 14:58:42,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-UTCG-SBGL-WCBD-4P962,1.0,0.0294
7471658803700384094,720594,2020-02-18 03:03:45,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-CWEN-UTRQ-6XPV-7VHJJ,8.0,0.0441
3045297577182843571,720574,2020-02-18 01:42:09,Ordinary Payment,S-N72C-A7DH-G872-C989T,S-4EPZ-S4BR-KE49-GCHUY,5.0,0.05145
51117975217039729,720485,2020-02-17 20:03:05,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-JA9G-2ZE4-UDR2-FRVQX,4.0,0.03675
11460854586315254094,720476,2020-02-17 19:22:29,Ordinary Payment,S-RP99-WRXL-USCY-AQWCC,S-4EPZ-S4BR-KE49-GCHUY,3.0,0.03675
12779533043812647955,719974,2020-02-16 08:49:15,Ordinary Payment,S-5Q5Q-2YPM-H895-8TESS,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.03675
11185510219147672568,719821,2020-02-15 23:27:52,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-2PP7-X3DB-5NCP-HQR3L,1.0,0.0588
15450064593790111841,719677,2020-02-15 13:32:15,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-RQRN-W63Y-UEGK-BB9JE,10.0,0.05145
1061098931918697830,719640,2020-02-15 11:05:10,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-G82S-FF7M-XW6M-9DPX4,4.0,0.0294
15684472986304052402,718175,2020-02-11 08:45:15,Ordinary Payment,S-DKAA-4ZNR-J8BN-6XUJ2,S-4EPZ-S4BR-KE49-GCHUY,14.0,0.03675
968144413855024069,717748,2020-02-10 04:04:12,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-8AMS-TE8C-44ZY-7GF95,3.0,0.0294
12938625534897708324,717670,2020-02-09 22:39:17,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-575E-6N3D-TZ5N-67H85,6.0,0.02205
9810339190188780207,716153,2020-02-05 16:34:31,Ordinary Payment,S-22GK-RFJM-FJJE-GDXDQ,S-4EPZ-S4BR-KE49-GCHUY,4.0,0.0147
982492570120650270,714629,2020-02-01 10:07:03,Ordinary Payment,S-LPJE-8UGZ-RKP9-5YUPN,S-4EPZ-S4BR-KE49-GCHUY,5.0,0.0147
15382296844879180860,714617,2020-02-01 09:24:38,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-HVRC-M6Y7-L6BH-CMJQ6,1.0,0.02205
5716666334649145714,714569,2020-02-01 06:28:43,Ordinary Payment,S-69UN-32WV-KLND-62RDC,S-4EPZ-S4BR-KE49-GCHUY,2.0,0.0147
335031782119208922,713992,2020-01-30 15:31:19,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-GE2X-6T8M-H8QB-2EPVM,7.0,0.0441
12707870241136663194,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4EPZ-S4BR-KE49-GCHUY,10.0,0.06615
