ID,Height,timestamp,Type,From,To,Amount,Fee
9636935086260444037,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FHRC-JPBR-MVUH-HVDGV,2.19e-06,0.0735
18392391330365454075,892118,2021-06-09 18:58:00,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHRC-JPBR-MVUH-HVDGV,0.0,0.03
6099599413878977339,892117,2021-06-09 18:53:26,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-FHRC-JPBR-MVUH-HVDGV,1e-08,0.03
8462813806899607020,892116,2021-06-09 18:49:53,Ordinary Payment,S-FHRC-JPBR-MVUH-HVDGV,S-HK9D-P74Q-XDEJ-D6PGM,5082.66,0.00735
13182088667487755251,892114,2021-06-09 18:42:06,Contract Payment,S-SQ8P-SJ9C-QKA8-568ED,S-FHRC-JPBR-MVUH-HVDGV,5050.00449,0.0
16081250428010532332,892113,2021-06-09 18:40:04,Ordinary Payment,S-FHRC-JPBR-MVUH-HVDGV,S-SQ8P-SJ9C-QKA8-568ED,0.2,0.02205
3265042240904348091,891730,2021-06-08 16:54:55,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-SQ8P-SJ9C-QKA8-568ED,0.0,0.0294
14169192306950855434,891729,2021-06-08 16:51:19,Ordinary Payment,S-FHRC-JPBR-MVUH-HVDGV,S-SQ8P-SJ9C-QKA8-568ED,5050.12348,0.02205
10991267197621304599,891726,2021-06-08 16:42:52,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-SQ8P-SJ9C-QKA8-568ED,0.0,0.0294
3800804445944968938,891726,2021-06-08 16:42:52,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-SQ8P-SJ9C-QKA8-568ED,0.0,0.0294
6182354321539406008,891724,2021-06-08 16:36:42,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-SQ8P-SJ9C-QKA8-568ED,0.0,0.0294
3868808426250066133,891714,2021-06-08 15:58:02,Deploy Contract,S-FHRC-JPBR-MVUH-HVDGV,,0.0,0.9555
9422185407334973608,891703,2021-06-08 15:16:03,Remove Commitment,S-FHRC-JPBR-MVUH-HVDGV,,0.0,0.00735
1083042662676491387,891694,2021-06-08 14:35:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-FHRC-JPBR-MVUH-HVDGV,5.72852575,0.0147
913853166194334231,891686,2021-06-08 14:06:34,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
6647365787687247253,891439,2021-06-07 21:51:08,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
2074782242990664437,890681,2021-06-05 19:09:38,Arbitrary Message,S-FHRC-JPBR-MVUH-HVDGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
7346383746153512360,890377,2021-06-04 22:56:06,Add Commitment,S-FHRC-JPBR-MVUH-HVDGV,,0.0,0.00735
8796505332380665860,890368,2021-06-04 22:20:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FHRC-JPBR-MVUH-HVDGV,5078.40715045,2.0
3542086681044446667,890342,2021-06-04 20:36:53,Reward Recipient Assignment,S-FHRC-JPBR-MVUH-HVDGV,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
18309095671067661586,890279,2021-06-04 16:24:23,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-FHRC-JPBR-MVUH-HVDGV,0.0147,0.0294
