ID,Height,timestamp,Type,From,To,Amount,Fee
16050328203033563367,781041,2020-08-04 21:54:43,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.00735
9472352490715729543,741724,2020-04-17 05:37:02,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-VVQT-B7MV-XAJT-CJ39V,4.0,0.05145
11684569968297735009,740602,2020-04-14 02:35:51,Ordinary Payment,S-A485-63U9-ECN5-5UF5W,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.0294
10685866869571236216,740438,2020-04-13 15:20:11,Ordinary Payment,S-GE6J-MQRL-DBUN-DHC92,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
725178729965925936,739352,2020-04-10 14:24:19,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-2Z4C-YC8S-KRWS-AU8XJ,5.0,0.0441
4086258909242526339,738141,2020-04-07 04:58:14,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-9CND-4NU5-V25T-23MFA,23.0,0.02205
14107898030118598649,737439,2020-04-05 05:59:56,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-PPHL-332E-JAWR-538MZ,6.0,0.0441
7175643552347824245,737432,2020-04-05 05:41:04,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-LA4V-DRXU-ZSFL-BE8F7,35.0,0.05145
5400214319466046480,736786,2020-04-03 10:04:08,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.0147
6515273951414036416,736675,2020-04-03 02:20:58,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-ECY4-WATJ-6ZUV-8N4KJ,8.0,0.0147
250021684127239090,736417,2020-04-02 09:20:36,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-FUQT-PL9N-ERGP-GBSHJ,2.0,0.0294
6345442472050917023,735618,2020-03-31 03:29:11,Ordinary Payment,S-UC8Z-FHG5-3QWU-GNNJJ,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.03675
16496621749128195652,735212,2020-03-30 00:33:10,Ordinary Payment,S-2D39-QMPF-HDA5-BMCPR,S-ECY4-WATJ-6ZUV-8N4KJ,24.0,0.03675
7857786951310959658,734251,2020-03-27 07:44:18,Ordinary Payment,S-3N4P-8N29-QGZA-D2LCY,S-ECY4-WATJ-6ZUV-8N4KJ,25.0,0.0441
14572241677460762275,734056,2020-03-26 18:49:56,Ordinary Payment,S-EDAV-6GQK-5GDT-4WH3B,S-ECY4-WATJ-6ZUV-8N4KJ,3.0,0.02205
15670481769679104516,733850,2020-03-26 04:55:10,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-X5UT-7D4S-F8YD-24Z38,1.0,0.05145
12013314991093271658,732556,2020-03-22 14:32:11,Ordinary Payment,S-68CD-QSCT-LAJH-G9W3U,S-ECY4-WATJ-6ZUV-8N4KJ,5.0,0.00735
744805398674373895,731669,2020-03-20 02:48:26,Ordinary Payment,S-L5UN-G657-GUZT-BJK3W,S-ECY4-WATJ-6ZUV-8N4KJ,3.0,0.0441
5356141369030574551,730427,2020-03-16 15:35:31,Ordinary Payment,S-EJJE-BPLQ-XDXT-9YUSA,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.02205
8017574909499383004,729785,2020-03-14 20:40:11,Ordinary Payment,S-B35Z-9ANT-8EPE-6HFDS,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
3030326319431664408,728551,2020-03-11 09:45:56,Ordinary Payment,S-7VUU-MCHZ-3QCY-6FMDC,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
906199190150129297,723669,2020-02-26 17:43:01,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-FUNE-86FB-57Z4-GE4JN,1.0,0.0588
7278972171898496845,723636,2020-02-26 15:00:20,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.00735
3490249777118738258,723420,2020-02-26 00:36:55,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-KNXL-PT9H-5U6E-58PSB,3.0,0.0147
8631415262830495916,723011,2020-02-24 20:58:57,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-ZA8S-NJXE-S8CH-2EBFR,2.0,0.03675
12214589339840735610,722876,2020-02-24 12:06:13,Ordinary Payment,S-APX3-AMCX-S7M7-H2GQD,S-ECY4-WATJ-6ZUV-8N4KJ,4.0,0.00735
13160703910759531681,721209,2020-02-19 20:37:47,Ordinary Payment,S-WGSS-PHDL-V4AU-AFFV5,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.0441
11648937171283714951,718212,2020-02-11 11:02:05,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-N39H-A6QY-SSEK-HFQ5P,6.0,0.03675
7826430987782760896,716339,2020-02-06 05:33:44,Ordinary Payment,S-LYP7-QLKG-44YX-79NJQ,S-ECY4-WATJ-6ZUV-8N4KJ,1.0,0.05145
5696036032951774639,716261,2020-02-05 23:32:29,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-MNSX-275J-GHW2-5ZZ6Y,6.0,0.0588
4050333798632542962,715732,2020-02-04 12:19:21,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-WRKA-63R6-KH9K-9Z33D,17.0,0.0588
16767768372342322958,715607,2020-02-04 04:02:36,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-ECY4-WATJ-6ZUV-8N4KJ,24.0,0.02205
14857161190544862228,715354,2020-02-03 11:00:32,Ordinary Payment,S-QAGJ-EAZ4-WP2B-6BBR6,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.0588
18071438231775811053,714309,2020-01-31 12:45:35,Ordinary Payment,S-ECY4-WATJ-6ZUV-8N4KJ,S-HPEJ-MMHG-V4HY-7DYYS,8.0,0.0294
165756371554254022,714206,2020-01-31 05:53:03,Ordinary Payment,S-99TL-KJN2-5GJH-8ZEFB,S-ECY4-WATJ-6ZUV-8N4KJ,2.0,0.02205
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ECY4-WATJ-6ZUV-8N4KJ,10.0,0.0441
