ID,Height,timestamp,Type,From,To,Amount,Fee
18290964660265596157,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZJAX-R8MC-Z7EX-5PC7E,1e-07,1.0
12951609364350740630,345602,2017-04-04 13:53:15,Ordinary Payment,S-ZJAX-R8MC-Z7EX-5PC7E,S-YQFX-X5K7-UCER-8SMMW,22.0,1.0
8001281954529550741,345221,2017-04-03 13:19:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,1.0001
17892833045491388100,336282,2017-03-09 12:56:52,Ordinary Payment,S-ZJAX-R8MC-Z7EX-5PC7E,S-SBDF-2K3M-C9SC-23NEU,50.0,1.0
18129702634827790246,335406,2017-03-07 01:55:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,1.0
2796206505548392703,335109,2017-03-06 06:26:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,1.0
8733870807233517079,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,1.0,1.0
7706730597824359629,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,1.0,3.0
9295864249241138324,334877,2017-03-05 14:32:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,2.0
13411927192278852483,334698,2017-03-05 02:49:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,3.0,3.0
13091541772168194151,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,3.0,1.0
5542319496219722087,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,20.0,1.0
16671018346206325227,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,1.0
427917252123308392,333579,2017-03-01 23:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,2.0
8586553052393641389,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,6.0,5.0
4440813690036672795,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,5.0
18255724637489822566,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,12.0,2.0
869923942916019390,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,2.0
983814172560668646,332019,2017-02-25 14:43:53,Ordinary Payment,S-ZJAX-R8MC-Z7EX-5PC7E,S-YQFX-X5K7-UCER-8SMMW,76.0,1.0
2350637516618788092,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,2.0
10644067220832253546,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,4.0,4.0
6206985961588927138,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,1.0
17879258753935112074,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,1.0
11246290046654651969,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,1.0
13530347664555349829,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,2.0,1.0
2850310726028961410,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,2.0
1885452430220624120,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,2.0
10956781797380911427,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,11.0,2.0
6285893661524407388,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,14.0,2.0
10382257833640344098,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,8.0,2.0
11950995665697291003,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZJAX-R8MC-Z7EX-5PC7E,10.0,2.0
11094583215695515382,330093,2017-02-20 05:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJAX-R8MC-Z7EX-5PC7E,3.0,1.0
12882634546870101176,329497,2017-02-18 13:57:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-ZJAX-R8MC-Z7EX-5PC7E,5.0,1.0
7812427602877464552,329009,2017-02-17 04:52:42,Account Update,S-ZJAX-R8MC-Z7EX-5PC7E,,0.0,1.0
12115487948476219219,328686,2017-02-16 06:59:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-ZJAX-R8MC-Z7EX-5PC7E,3.0,1.0
