ID,Height,timestamp,Type,From,To,Amount,Fee
4915644792939974488,1059305,2022-09-17 12:00:47,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10387100388632387314,1059304,2022-09-17 11:56:20,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LGTV-V3WD-LKQH-HSHKP,0.3,0.02
13941762638218129157,1054074,2022-09-02 23:14:41,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
12055778901762983461,1054074,2022-09-02 23:14:41,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-Q74R-PV5V-78EM-9GRSR,0.13389,0.0
10027795891408592441,1054073,2022-09-02 23:10:24,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-LGTV-V3WD-LKQH-HSHKP,0.3,0.02
14375719929176482070,1053923,2022-09-02 13:08:00,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
7005989892912219629,1053923,2022-09-02 13:08:00,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
3492773621303707471,1053923,2022-09-02 13:08:00,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-WWG8-JKVV-ERWW-964JX,490.0,0.0
2591085057543171591,1053923,2022-09-02 13:08:00,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2123396653468738932,1053923,2022-09-02 13:08:00,Contract Payment,S-LGTV-V3WD-LKQH-HSHKP,S-Q74R-PV5V-78EM-9GRSR,9.944995,0.0
9888364978055503032,1053922,2022-09-02 13:04:41,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-LGTV-V3WD-LKQH-HSHKP,500.3,0.02
