ID,Height,timestamp,Type,From,To,Amount,Fee
18128438657029824777,715548,2020-02-03 23:39:30,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NPGZ-XVEM-REHN-7KALY,0.0,0.06615
16616324581340193585,710806,2020-01-21 17:37:43,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-NGRK-M5WM-A7C2-BFJ9T,4016.33590415,0.1
5041230053740475040,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NPGZ-XVEM-REHN-7KALY,1e-08,0.87465
8219342947482737713,550258,2018-10-29 12:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.77691403,0.1
2872596399074997697,548004,2018-10-23 05:34:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.19646471,0.1
17504908250366135323,545872,2018-10-17 06:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.53477298,0.1
5355258802175189785,541586,2018-10-05 06:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.3927203,0.1
9323167376552196511,539259,2018-09-28 17:19:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.12581013,0.1
16211295229853643225,536958,2018-09-22 07:05:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.2289856,0.1
16905382693181875932,534506,2018-09-15 10:35:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.00546384,0.1
16628856958636752219,532193,2018-09-08 23:25:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.36236355,0.1
16225344981541178555,528277,2018-08-29 00:18:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.09355664,0.1
9145836554172222305,525803,2018-08-22 02:03:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.12820147,0.1
15774004490944639719,523537,2018-08-15 17:35:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.0575764,0.1
3163802785088854717,521427,2018-08-09 20:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.04652647,0.1
9474049252564666432,518998,2018-08-03 01:22:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.30270015,0.1
2726062449276370436,516830,2018-07-27 23:40:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.23039713,0.1
6300306704492167667,514743,2018-07-22 03:38:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.13618591,0.1
10399749658545056553,511889,2018-07-14 03:41:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.39564718,0.1
5602430706420710073,509940,2018-07-08 16:38:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.23096022,0.1
7325282141848894415,507662,2018-07-02 07:44:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.93006394,0.1
4928083094291261481,503867,2018-06-21 17:08:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.01351058,1.0
14484151426210997852,502427,2018-06-17 17:02:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-NPGZ-XVEM-REHN-7KALY,100.09461442,1.0
8295163818763752510,502148,2018-06-16 22:20:51,Reward Recipient Assignment,S-NGRK-M5WM-A7C2-BFJ9T,S-NPGZ-XVEM-REHN-7KALY,0.0,0.042
12354842693820703475,500269,2018-06-11 14:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.74241191,1.0
8282250838938970692,500012,2018-06-10 21:33:10,Reward Recipient Assignment,S-NPGZ-XVEM-REHN-7KALY,S-HKML-NRG6-VBRA-2F8PS,0.0,0.042
11092176358705273715,499877,2018-06-10 13:02:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.61966786,1.0
16626483473475574429,499440,2018-06-09 07:08:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.29143457,1.0
1276056748319826476,499078,2018-06-08 06:41:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.76508151,1.0
18125543640290434332,498716,2018-06-07 06:34:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.48145124,1.0
14491114374361978723,498333,2018-06-06 04:35:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.39451703,1.0
9780297035688268935,497952,2018-06-05 03:32:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.06098172,1.0
11422940153632880717,497486,2018-06-03 20:04:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.31811021,1.0
6049205121487144515,497110,2018-06-02 18:53:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,24.36226233,1.0
13539364830359528698,496741,2018-06-01 18:03:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,514.30016193,1.0
1524674575871452678,496617,2018-06-01 09:40:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.64756222,1.0
1719358243900385899,496218,2018-05-31 06:15:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.39602836,1.0
564422780393215593,495827,2018-05-30 04:46:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,12.15478966,1.0
10253738663543205760,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.41122235,1.0
17516677125338037972,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.74956567,1.0
6708201822117725387,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.86817942,1.0
4659674970961818331,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.45574834,1.0
709350963646159922,493827,2018-05-24 14:48:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.30280145,1.0
8387711549490078240,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.51148088,1.0
3735677675077578554,493411,2018-05-23 10:42:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.99432774,1.0
3619854646121606648,493040,2018-05-22 09:35:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.31840214,1.0
3283026490582065472,492656,2018-05-21 07:27:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.86181869,1.0
8675072265220981404,492284,2018-05-20 06:43:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.94763792,1.0
11627909098968570638,491901,2018-05-19 05:16:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.39278233,1.0
2893366672255442915,491533,2018-05-18 04:22:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.44449704,1.0
7997819329082217535,491173,2018-05-17 04:02:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.02096687,1.0
10774511752024089625,490807,2018-05-16 03:30:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.73142254,1.0
17568563615012282428,490433,2018-05-15 02:35:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.71883212,1.0
18097605751770683747,490069,2018-05-14 01:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,11.43395418,1.0
6069429896291277939,489709,2018-05-13 01:54:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.76013527,1.0
5136480267856245331,489311,2018-05-11 23:00:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.42491314,1.0
4847744726749379269,488870,2018-05-10 17:34:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.76746541,1.0
18434898332674710081,488485,2018-05-09 15:42:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.96681707,1.0
14739685579082523219,488124,2018-05-08 15:18:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.7795118,1.0
6972236460132205762,487732,2018-05-07 12:20:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.60129398,1.0
6063518864561070012,487370,2018-05-06 12:11:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.94380634,1.0
14786949830416406220,487005,2018-05-05 11:53:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.37871176,1.0
10218189691307470851,486644,2018-05-04 11:45:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.32136886,1.0
3833373230802361147,486337,2018-05-03 15:27:05,Ordinary Payment,S-NPGZ-XVEM-REHN-7KALY,S-Z3DR-CQHX-LPW3-4ZACT,3001.0,1.0
5388806341716833526,486282,2018-05-03 11:28:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.38650217,1.0
830439014708902114,485857,2018-05-02 06:58:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.56455113,1.0
5636523065330086691,485386,2018-04-30 23:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.79901181,1.0
12943168220820551397,485009,2018-04-29 21:29:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.42918678,1.0
13753371075992800699,484647,2018-04-28 21:37:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.39621593,1.0
4307800214563347764,484267,2018-04-27 20:18:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.65918472,1.0
4624967856171693636,483900,2018-04-26 19:28:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,13.06590422,1.0
8573950025131439769,483521,2018-04-25 18:00:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.57544333,1.0
10555970564961785075,483142,2018-04-24 16:35:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.56867327,1.0
15286094002251210627,482774,2018-04-23 15:57:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.0012627,1.0
11943935613884863142,482386,2018-04-22 13:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.48734482,1.0
8116680098035719444,482000,2018-04-21 11:53:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,21.00017824,1.0
14651102844542906144,481630,2018-04-20 10:49:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,560.00090716,1.0
1024623782085542245,481356,2018-04-19 16:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,489.52125985,1.0
16442613266376749155,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.45633535,1.0
1103104459755763855,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.9134967,1.0
3308038347385307315,480254,2018-04-16 14:24:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.00025959,1.0
17857696412121973281,479893,2018-04-15 13:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.34196118,1.0
18401014406295831978,479515,2018-04-14 12:38:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.32222309,1.0
5585396598073613135,479135,2018-04-13 11:06:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,537.88561905,1.0
9570033252648181087,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.77843586,1.0
14858890118481733734,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.29225358,1.0
292903989219858485,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.87917131,1.0
17760922197561327768,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.5779221,1.0
823824269793156862,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,19.99583911,1.0
16528027892342730272,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.47008915,1.0
11904918512953025865,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.52932629,1.0
1506491930203442415,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.138628,1.0
13957175895537948735,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.84046013,1.0
2280617641963097000,475588,2018-04-03 12:56:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,10.04075987,1.0
14612457157515590526,475158,2018-04-02 08:40:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.76496615,1.0
12833548935526521167,474800,2018-04-01 08:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.43868305,1.0
9215907701498355217,474425,2018-03-31 07:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.59639286,1.0
15339215042589746597,474048,2018-03-30 05:48:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.27451735,1.0
9744164777022272633,473667,2018-03-29 03:59:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.5399656,1.0
18395735470035075526,473302,2018-03-28 03:27:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.22524105,1.0
5446082574591582772,472939,2018-03-27 03:29:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.57471988,1.0
17763274387049436377,472581,2018-03-26 02:52:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.1327821,1.0
13082607115124309771,472216,2018-03-25 02:10:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.37027015,1.0
14121197694851734435,471851,2018-03-24 02:07:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.11546073,1.0
11089277404017317541,471482,2018-03-23 01:06:14,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.01346957,1.0
8451821807110975458,471117,2018-03-22 00:13:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.80810649,1.0
9236364924932146389,470757,2018-03-20 23:59:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,16.36930172,1.0
708634044749851431,470393,2018-03-20 00:09:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.63903798,1.0
3866247700965481300,470010,2018-03-18 22:31:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.06800195,1.0
15630633058503632154,469650,2018-03-17 21:53:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.80187686,1.0
10553234547685544172,469290,2018-03-16 21:55:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.6239231,1.0
14814887089607205303,468932,2018-03-15 21:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.11079879,1.0
4842883604405132304,468566,2018-03-14 21:18:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.06464007,1.0
10113533063840460196,468204,2018-03-13 20:58:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,32.76368578,1.0
15511283486187680570,467840,2018-03-12 20:43:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,374.915195,1.0
1669789474131062084,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.52408264,1.0
2584906873749670569,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.47404779,1.0
9719725276910670131,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.16145802,1.0
6327331715877444810,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,12.60494037,1.0
10091952468808643523,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.27769906,1.0
3200226708705257726,465677,2018-03-06 19:08:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.12500393,1.0
13152393257492482500,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.20970769,1.0
2592195150054617533,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.73795639,1.0
5507631572156063582,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.96992264,1.0
9233505887158328503,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,26.14934792,1.0
11255534805264953662,463132,2018-02-27 16:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.39721908,1.0
928089284987856104,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.27527742,1.0
3717185678799687740,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.95965679,1.0
7496232912309841361,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.26431992,1.0
16454846396182466228,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.29550378,1.0
3317961594057091088,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.28562343,1.0
2680150286221546307,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.94481029,1.0
16381786549006307439,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.82047895,1.0
8130394670702496314,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.67615812,1.0
15557030578761238354,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.64941007,1.0
384207409358608925,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.91632302,1.0
12522134101430969297,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.37670766,1.0
5696611430743788397,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.58034376,1.0
9067885327721397405,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.81988369,1.0
1589430639475511497,457917,2018-02-13 02:33:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.93513073,1.0
10276224998066943127,457500,2018-02-11 22:40:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,0.0629569,1.0
13508194749080091757,457095,2018-02-10 19:47:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,9.43601089,1.0
16823454444981913103,456732,2018-02-09 19:08:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,36.63055689,1.0
735062987691839327,456366,2018-02-08 18:42:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,482.92463151,1.0
17190092374189871487,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,1.18872924,1.0
17275677813736664134,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.04707406,1.0
3976897364151625996,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,27.74795855,1.0
11690524376267857451,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,10.54910882,1.0
1059863806647094865,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,8.14790572,1.0
13941546509398655039,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.68710529,1.0
10420616230889414438,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.96113403,1.0
8429450764519561116,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,6.43323686,1.0
2234345040390468692,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,17.25252551,1.0
2484888116613217839,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,7.54275335,1.0
206990440964401743,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,2.71228203,1.0
7037248228146276947,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,34.05188614,1.0
3786332908993822573,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,5.43501118,1.0
15467529242998342315,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,14.17607499,1.0
12134153504428966700,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,4.56235113,1.0
2563371325275164848,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-NPGZ-XVEM-REHN-7KALY,3.25416713,1.0
