ID,Height,timestamp,Type,From,To,Amount,Fee
3335503765046862375,394930,2017-08-20 22:52:32,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17863425882172032374,394925,2017-08-20 22:30:47,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14814927577408801115,393724,2017-08-17 13:45:15,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13698802937258938634,288689,2016-10-27 07:59:30,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-HK9D-P74Q-XDEJ-D6PGM,875.0,1.0
4021433909628191658,288688,2016-10-27 07:51:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKH7-PHUM-BWXB-8YBMZ,879.0,1.0
3097437321571704719,288686,2016-10-27 07:43:41,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-HK9D-P74Q-XDEJ-D6PGM,1930.0,1.0
17594850317728890086,288684,2016-10-27 07:21:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKH7-PHUM-BWXB-8YBMZ,1928.15593182,1.0
2532118633056258507,288662,2016-10-27 05:43:06,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
8231489541724029237,288661,2016-10-27 05:39:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKH7-PHUM-BWXB-8YBMZ,1704.15500001,1.0
11647939697909322060,288651,2016-10-27 05:17:55,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-HK9D-P74Q-XDEJ-D6PGM,384.0,1.0
14657644009758564526,288649,2016-10-27 05:11:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YKH7-PHUM-BWXB-8YBMZ,345.92044119,1.0
16363096090838622692,286928,2016-10-22 09:26:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YKH7-PHUM-BWXB-8YBMZ,20.0,1.0
12862801263325519816,286446,2016-10-21 01:36:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YKH7-PHUM-BWXB-8YBMZ,3.0,1.0
18181207760559270393,284613,2016-10-15 22:39:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKH7-PHUM-BWXB-8YBMZ,5.0,1.0
14525923120372881446,284220,2016-10-14 19:58:54,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17215916561784049630,284189,2016-10-14 17:57:37,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15655218071837238877,284184,2016-10-14 17:45:57,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1457574848123114263,284179,2016-10-14 17:18:43,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5492206566068679933,282266,2016-10-09 09:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKH7-PHUM-BWXB-8YBMZ,5.0,1.0
16514462956202014134,278649,2016-09-29 06:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKH7-PHUM-BWXB-8YBMZ,5.0,1.0
4938995198788945893,241492,2016-06-16 22:56:59,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16533419225574899129,240828,2016-06-15 02:27:32,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5354088150274843519,240823,2016-06-15 01:57:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YKH7-PHUM-BWXB-8YBMZ,5.0,1.0
7195893934231020439,240823,2016-06-15 01:57:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
5711100232346656255,238267,2016-06-07 22:11:25,Arbitrary Message,S-YKH7-PHUM-BWXB-8YBMZ,S-B5TR-9LRH-J9S3-HP8NA,0.0,1.0
5402618482861316042,238247,2016-06-07 20:57:45,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-B5TR-9LRH-J9S3-HP8NA,10.302,1.0
3370670617285487514,220931,2016-04-20 09:07:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKH7-PHUM-BWXB-8YBMZ,4.76844271,1.0
14591503072534273106,220517,2016-04-19 05:47:13,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-NM25-LV2Y-KXVC-HUZ67,0.0,1.0
7784814769376574588,220431,2016-04-19 00:11:43,Ordinary Payment,S-YKH7-PHUM-BWXB-8YBMZ,S-NQGW-SSKT-VALU-3XZSK,10.0,1.0
9793762756590604786,218588,2016-04-13 20:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YKH7-PHUM-BWXB-8YBMZ,5.71104191,1.0
9427975782691811177,218071,2016-04-12 09:17:00,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8994682697112310642,218069,2016-04-12 09:14:05,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-YKH7-PHUM-BWXB-8YBMZ,4.0,1.0
1065845758335921341,218066,2016-04-12 09:02:33,Reward Recipient Assignment,S-YKH7-PHUM-BWXB-8YBMZ,S-YKH7-PHUM-BWXB-8YBMZ,0.0,1.0
17026950636365754404,213377,2016-03-30 06:47:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
2147607687094529273,212761,2016-03-28 13:05:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,2.0,1.0
17792668515085217902,212628,2016-03-28 04:41:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
6210402492645853764,211102,2016-03-23 22:18:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
11411526732021785431,210033,2016-03-20 22:12:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,2.0,1.0
302469526686813679,209728,2016-03-20 02:23:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
14103279324980134116,209694,2016-03-19 23:46:42,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
12355175475334178982,195125,2016-02-08 07:12:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,2.0,1.0
15823943468786856219,195105,2016-02-08 05:37:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,1.0,1.0
4888008649788334001,195091,2016-02-08 04:32:20,Account Update,S-YKH7-PHUM-BWXB-8YBMZ,,0.0,1.0
17118747761162966762,195088,2016-02-08 04:21:13,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-YKH7-PHUM-BWXB-8YBMZ,2.0,1.0
