ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8P36-K5UY-QR8K-8S6TU,1e-08,0.4116
1107010315990973232,402569,2017-09-11 07:54:21,Ordinary Payment,S-8P36-K5UY-QR8K-8S6TU,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
14049481997013515160,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8P36-K5UY-QR8K-8S6TU,2.76999999,1.0
1887707669998670618,393782,2017-08-17 17:43:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8P36-K5UY-QR8K-8S6TU,12.64999999,1.0
58894280898389800,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8P36-K5UY-QR8K-8S6TU,32.80999999,1.0
14925834289528171969,389023,2017-08-04 10:56:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8P36-K5UY-QR8K-8S6TU,50.38,1.0
2568297625973972377,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8P36-K5UY-QR8K-8S6TU,36.75,1.0
994604228525497730,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-8P36-K5UY-QR8K-8S6TU,58.09,1.0
16144407320620619505,385925,2017-07-26 18:54:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,0.08516038,1.0
10248777716623308220,385573,2017-07-25 19:10:19,Reward Recipient Assignment,S-8P36-K5UY-QR8K-8S6TU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5891247245431397336,379894,2017-07-09 11:16:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,1.37306717,1.0
2974669285715995576,379531,2017-07-08 10:57:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,4.4180496,1.0
10822705725577752419,379173,2017-07-07 10:47:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,97.61775369,1.0
2585783814332314906,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,16.61581295,1.0
3261122771464655005,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,26.37164799,1.0
14218231854159079290,378068,2017-07-04 09:11:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,5.32710293,1.0
6443577938535291847,377652,2017-07-03 04:55:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,14.77915993,1.0
8449386451096437784,377289,2017-07-02 04:41:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,11.32341255,1.0
4168810204921657859,376897,2017-07-01 02:23:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,5.67236922,1.0
13871249430050596687,376535,2017-06-30 01:57:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,12.28643949,1.0
3570529624083283972,376169,2017-06-29 01:46:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,10.2576766,1.0
9855557146469242632,375778,2017-06-27 23:07:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,15.69656333,1.0
15453240324629513874,375393,2017-06-26 21:19:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,28.91443764,1.0
4192726924877394243,374953,2017-06-25 15:59:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,57.52930276,1.0
11246899738412430056,374593,2017-06-24 16:15:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,23.27483678,1.0
13607737114612017475,374230,2017-06-23 15:35:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8P36-K5UY-QR8K-8S6TU,3.27638091,1.0
2534638313290762415,373862,2017-06-22 14:47:27,Reward Recipient Assignment,S-8P36-K5UY-QR8K-8S6TU,S-E925-FACX-C2X8-49772,0.0,1.0
1338259621273099580,373658,2017-06-22 01:06:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8P36-K5UY-QR8K-8S6TU,15.31,1.0
2495444457183279159,373288,2017-06-21 00:11:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8P36-K5UY-QR8K-8S6TU,16.59,1.0
11180461121598104067,372762,2017-06-19 13:05:13,Reward Recipient Assignment,S-8P36-K5UY-QR8K-8S6TU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4758588553544649735,372736,2017-06-19 11:23:47,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-8P36-K5UY-QR8K-8S6TU,1.0,1.0
9596191826840376172,372735,2017-06-19 11:19:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P36-K5UY-QR8K-8S6TU,1.0,1.0
1605134793151444433,370062,2017-06-11 23:46:25,Reward Recipient Assignment,S-8P36-K5UY-QR8K-8S6TU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17455018595911224354,369497,2017-06-10 10:14:43,Account Update,S-8P36-K5UY-QR8K-8S6TU,,0.0,1.0
9465928477244290590,369026,2017-06-09 02:29:40,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-8P36-K5UY-QR8K-8S6TU,1.0,1.0
11118303985820451693,369025,2017-06-09 02:25:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8P36-K5UY-QR8K-8S6TU,1.0,1.0
