ID,Height,timestamp,Type,From,To,Amount,Fee
6716555330486776214,1036733,2022-07-16 18:01:09,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15305932603839654142,1036732,2022-07-16 17:56:36,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WWL5-BUVQ-W7CR-6DHBC,0.3,0.02
17359531924728961510,1016568,2022-05-21 16:37:01,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
10281011664323940965,1016567,2022-05-21 16:32:02,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WWL5-BUVQ-W7CR-6DHBC,0.3,0.02
16666319469219494858,1012272,2022-05-09 18:00:50,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17296090847262844596,1012271,2022-05-09 17:55:53,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WWL5-BUVQ-W7CR-6DHBC,0.3,0.02
3478391090685824872,1011257,2022-05-06 22:21:58,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
16497290184726294076,1011256,2022-05-06 22:18:35,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WWL5-BUVQ-W7CR-6DHBC,0.3,0.02
13349708893986846332,1010892,2022-05-05 21:47:17,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17742325191970879233,1010892,2022-05-05 21:47:17,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-F6NV-CCGG-ER7W-99BRL,98.0,0.0
13535836448055741036,1010892,2022-05-05 21:47:17,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10124407422216851432,1010892,2022-05-05 21:47:17,Contract Payment,S-WWL5-BUVQ-W7CR-6DHBC,S-Q74R-PV5V-78EM-9GRSR,2.01776,0.0
12168214008546086371,1010891,2022-05-05 21:43:57,Ordinary Payment,S-7YAM-Q2DB-UXXS-7XWC3,S-WWL5-BUVQ-W7CR-6DHBC,100.3,0.02
