ID,Height,timestamp,Type,From,To,Amount,Fee
1853441312447432183,779760,2020-08-01 08:23:51,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.0588
4103636975276398730,736217,2020-04-01 20:07:26,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-5RRP-BYG2-MXCH-DZ43H,4.0,0.0441
1093150802383858320,734402,2020-03-27 18:15:08,Ordinary Payment,S-LHCQ-NCS6-SP4H-8KP3L,S-BZD5-Q2TW-ME8D-G9A5W,4.0,0.05145
2028014071099821340,732516,2020-03-22 11:33:15,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-J9GE-PUJA-GK8Z-7BR9F,14.0,0.0441
8440028680408405133,731712,2020-03-20 05:33:38,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-CLLV-HZ7K-7WJS-3RXAR,7.0,0.03675
7895677037660108440,730488,2020-03-16 19:27:40,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-TM97-LKHW-AQJE-HBNFP,5.0,0.0588
17394059467328993284,729834,2020-03-14 23:37:01,Ordinary Payment,S-KA6U-JR8A-AL99-FVG89,S-BZD5-Q2TW-ME8D-G9A5W,1.0,0.02205
18079408093150848171,727966,2020-03-09 18:22:32,Ordinary Payment,S-9ZD9-7C4P-E2XZ-3XN79,S-BZD5-Q2TW-ME8D-G9A5W,8.0,0.0441
2502060607757341193,725306,2020-03-02 07:28:21,Ordinary Payment,S-UWAE-YY7T-985J-CSCW2,S-BZD5-Q2TW-ME8D-G9A5W,8.0,0.03675
4668332194827011857,724685,2020-02-29 13:59:49,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-BZD5-Q2TW-ME8D-G9A5W,9.0,0.03675
8523105830815979255,723469,2020-02-26 04:06:06,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-DE6V-KDTA-K5PM-68KX5,24.0,0.05145
12512215553163113622,723042,2020-02-24 23:32:37,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-FCT9-R2MS-KE55-D6D5U,6.0,0.03675
1120286895462848866,720611,2020-02-18 04:14:55,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-BZD5-Q2TW-ME8D-G9A5W,1.0,0.0294
16741981839742802515,720517,2020-02-17 21:54:26,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-HALZ-WTAU-CJDC-2S4WA,12.0,0.0147
14829971528938772587,719581,2020-02-15 06:58:47,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-Z8XN-3Z4E-ZHBB-9SFK3,6.0,0.02205
10726789305002420748,719240,2020-02-14 08:25:11,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-BZD5-Q2TW-ME8D-G9A5W,15.0,0.0588
2819189550530588759,717374,2020-02-09 02:55:59,Ordinary Payment,S-L2FF-CBA6-L5S8-GE2EG,S-BZD5-Q2TW-ME8D-G9A5W,26.0,0.0147
9218317250962889541,713252,2020-01-28 14:04:19,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-UA2M-JMHW-ZTL5-6T6RX,8.0,0.0147
7451810857611921351,713185,2020-01-28 09:30:07,Ordinary Payment,S-Y7R6-J446-TZPP-AH9W6,S-BZD5-Q2TW-ME8D-G9A5W,14.0,0.0588
11095688570391590020,710877,2020-01-21 22:35:22,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-RJJM-82X6-TECP-8X4CC,8.0,0.00735
18427298428257678221,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BZD5-Q2TW-ME8D-G9A5W,10.0,0.0588
