ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZUC5-5HJQ-Q5QQ-7D4PM,1e-08,0.50715
377203482667538760,441678,2017-12-29 16:32:34,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUC5-5HJQ-Q5QQ-7D4PM,1e-07,1.0
6210216215137967597,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZUC5-5HJQ-Q5QQ-7D4PM,1e-07,1.0
15903936433623349096,359379,2017-05-13 03:07:15,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,350.0,1.0
15080209498106684567,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0001
10795370808244416078,341449,2017-03-23 23:39:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
18357054986630512088,339960,2017-03-19 19:25:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
8591185453015866629,339655,2017-03-18 22:56:43,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-H939-7LRM-HTL5-DS644,276.0,1.0
13581689114012936090,339354,2017-03-18 02:35:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZUC5-5HJQ-Q5QQ-7D4PM,599.0,1.0
256490266873438747,338323,2017-03-15 05:49:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
11033008554349029223,337212,2017-03-12 03:23:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
9223150640119564643,337212,2017-03-12 03:23:40,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,180.0,1.0
912342534908274860,335057,2017-03-06 02:58:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,1.0,1.0
3890354337613325043,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,1.0,3.0
15732442749349512037,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,2.0
15790605365922405955,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,3.0
4935563920778737097,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
15995245605404151430,334390,2017-03-04 06:01:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
1168446223974235624,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,20.0,1.0
9771753851933515797,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0
16865731760707344830,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,5.0,2.0
17979743989495128109,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,6.0,5.0
18112900135105005970,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,5.0,5.0
7352008703321961306,332478,2017-02-26 21:28:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
15010090084808868629,332165,2017-02-26 00:38:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,12.0,2.0
1517040872360450687,332087,2017-02-25 19:20:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,2.0
9685081396354297978,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,2.0
15119834578920205457,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,4.0,4.0
10208627169660431032,331781,2017-02-24 22:31:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0
18407890647464183476,331703,2017-02-24 17:17:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
6147335536399918681,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0
13204167329043387703,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0
6415190572290766832,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,1.0
7469427213126628532,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,5.0,2.0
8154964961917050087,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,5.0,2.0
5865385280943283943,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,11.0,2.0
15435702902495759871,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,14.0,2.0
13169503273943711486,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,8.0,2.0
7084509846445771221,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,2.0
10262607769140701971,329919,2017-02-19 18:00:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
7733541696332890748,329642,2017-02-18 23:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
15259676183108113521,329491,2017-02-18 13:42:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
4816385252284284607,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,2.0,2.0
12510340784397340969,329377,2017-02-18 05:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
12206023857165130745,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,2.0
2178451923633971204,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,6.0
14969207814780101235,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,6.0
8030105379772354276,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,6.0,6.0
3857709079237458086,328984,2017-02-17 03:11:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
17439093047742769626,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,5.0,1.0
12722581448947018212,328647,2017-02-16 04:26:55,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,100.0,1.0
15878227722839635792,328594,2017-02-16 00:58:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
5261934223194961479,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,5.0,1.0
14592560893097481686,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,12.0,1.0
17043636835172465918,328495,2017-02-15 18:10:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,7.0,3.0
6756421611792962555,328432,2017-02-15 14:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
17522008536200010818,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,3.0
7826707688361103751,328296,2017-02-15 05:07:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
7185536910324273685,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,3.0
7584136464747040540,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,20.0,1.0
13344093220187560615,328084,2017-02-14 14:52:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
1541288681973460013,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,1.0
14892626605703993792,327818,2017-02-13 20:34:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
15056342235603120653,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,15.0,1.0
3916149607993364312,327517,2017-02-13 00:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
1498841407030549908,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZUC5-5HJQ-Q5QQ-7D4PM,10.0,1.0
3259793507243822470,327377,2017-02-12 15:24:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
2105022160325938545,327166,2017-02-12 00:55:44,Ordinary Payment,S-ZUC5-5HJQ-Q5QQ-7D4PM,S-FSX7-8VRC-DKD5-4U4CD,3.0,1.0
5907806021392712163,327160,2017-02-12 00:43:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
7228674582426829980,326814,2017-02-11 01:36:49,Account Update,S-ZUC5-5HJQ-Q5QQ-7D4PM,,0.0,1.0
4806057108399641400,326808,2017-02-11 00:58:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ZUC5-5HJQ-Q5QQ-7D4PM,3.0,1.0
