ID,Height,timestamp,Type,From,To,Amount,Fee
15590669936042721135,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,3.30153642,0.0147
8240314388280862792,915402,2021-08-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,12.56048711,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,8.51866661,0.03675
15311015294328029629,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,12.3752715,0.0147
9261764502727688418,911096,2021-08-01 12:49:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,6.22942851,0.0147
4451199442553145786,910007,2021-07-29 12:12:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,10.2710538,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,10.81796816,0.0147
10977120465925871712,906062,2021-07-18 12:53:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,5.09717727,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,1.23823221,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,0.00564248,0.02205
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,0.1544103,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,0.09958625,0.02205
17419826513774924164,898496,2021-06-27 12:16:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,1.56826435,0.02205
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,1.17417619,0.0147
10207421939903385083,893964,2021-06-14 21:56:57,Reward Recipient Assignment,S-G9U5-226H-KJ3F-4RBZS,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
469588610572286113,893860,2021-06-14 15:02:12,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-G9U5-226H-KJ3F-4RBZS,0.0147,0.0147
