ID,Height,timestamp,Type,From,To,Amount,Fee
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
17298036659019840419,1263036,2024-04-05 19:00:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.301,0.128
13578929716233034668,1262660,2024-04-04 17:50:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.295,0.13
14901568731045916676,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.29,0.131
15254261218231075084,1261958,2024-04-02 19:00:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.282,0.132
804998364613684688,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.132
5868184703351396772,1261416,2024-04-01 06:56:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.255,0.117
14682803292468736366,1261413,2024-04-01 06:44:12,Token Transfer,S-ATKQ-VRBC-UTSS-5CCVX,S-A8VG-ZHSV-QU97-DGY4D,0.0,0.01
10486685750546299508,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
13760620994489738523,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
16455944373595548550,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
16776700830801190711,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
194322208874657675,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
2532614534178321541,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
2567229486918071396,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
5603240489516109267,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
8843439373510191345,1252746,2024-03-08 04:29:12,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
11282897832281906820,1252745,2024-03-08 04:24:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
12619389303386676022,1252745,2024-03-08 04:24:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
13843796409407582864,1252745,2024-03-08 04:24:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
16418253462916640567,1252745,2024-03-08 04:24:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
17796485443042446381,1252745,2024-03-08 04:24:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
4527402049688494847,1252745,2024-03-08 04:24:45,Bid Order Cancellation,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.03
14441551285323628072,1252744,2024-03-08 04:20:52,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
16144782439088607207,1252744,2024-03-08 04:20:52,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
17692886221285681330,1252744,2024-03-08 04:20:52,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
17878951946977409709,1252744,2024-03-08 04:20:52,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
5175561233289349155,1252744,2024-03-08 04:20:52,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
14534969855892689396,1252743,2024-03-08 04:18:20,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
15968762667601120247,1252743,2024-03-08 04:18:20,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
2417619518905925663,1252743,2024-03-08 04:18:20,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
5152176724725047326,1252743,2024-03-08 04:18:20,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
6770197554648799755,1252743,2024-03-08 04:18:20,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
8113004686285508584,1252743,2024-03-08 04:18:20,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
11299153850043300100,1252742,2024-03-08 04:13:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
13236756886637244163,1252742,2024-03-08 04:13:45,Bid Order Cancellation,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.03
15890635177816100897,1252742,2024-03-08 04:13:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
17353943509102546386,1252742,2024-03-08 04:13:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
5264904897936476293,1252742,2024-03-08 04:13:45,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
9945902493988857577,1252741,2024-03-08 04:09:31,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
11990478191936255948,1252741,2024-03-08 04:09:31,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
15431098806369446031,1252741,2024-03-08 04:09:31,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
1170672431719815899,1252741,2024-03-08 04:09:31,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
2004477894609378061,1252741,2024-03-08 04:09:31,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
5600277042667344631,1252741,2024-03-08 04:09:31,Ask Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,0.01
5651617034513626468,828845,2020-12-15 20:39:04,Ask Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
305029209168249858,491785,2018-05-18 20:52:04,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
10369903452854308114,486040,2018-05-02 19:12:13,Ask Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
10989876696885225126,486038,2018-05-02 19:08:22,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
12754955183378472883,486036,2018-05-02 19:06:47,Account Update,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
15523396907457701209,486035,2018-05-02 19:01:22,Ask Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
7825578491292201433,486035,2018-05-02 19:01:22,Ask Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
13058742885958181162,480339,2018-04-16 20:11:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A8VG-ZHSV-QU97-DGY4D,0.0,1.0
11820948401447936375,440594,2017-12-26 15:54:36,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
17881971179664128994,440594,2017-12-26 15:54:36,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
2166974493642829239,440594,2017-12-26 15:54:36,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
4440606147167173589,440592,2017-12-26 15:48:38,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
8723336035877389596,440592,2017-12-26 15:48:38,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
9551884030847818780,440590,2017-12-26 15:40:59,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
12042078670517370327,440590,2017-12-26 15:40:59,Bid Order Placement,S-A8VG-ZHSV-QU97-DGY4D,,0.0,1.0
5780998964999898897,440576,2017-12-26 15:02:43,Ordinary Payment,S-R5FJ-SCJQ-2RTN-ET6AK,S-A8VG-ZHSV-QU97-DGY4D,167.0,1.0
5822543415650083955,440576,2017-12-26 15:02:43,Token Transfer,S-R5FJ-SCJQ-2RTN-ET6AK,S-A8VG-ZHSV-QU97-DGY4D,0.0,1.0
