ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-G9R7-D3VS-FV3T-F7L7Z,2.19e-06,0.0735
7520795306061832734,381452,2017-07-13 19:55:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.00772509,1.0
2582901892894455028,380805,2017-07-12 00:30:39,Reward Recipient Assignment,S-G9R7-D3VS-FV3T-F7L7Z,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3405392580180336527,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.02585598,1.0
15241537207412692928,376827,2017-06-30 22:02:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,1.63140874,1.0
2364099156025331355,375197,2017-06-26 08:40:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.83962032,1.0
14641278831977818751,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.04117095,1.0
15365208373170612062,373711,2017-06-22 04:23:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.08682193,1.0
5621560082279769528,373346,2017-06-21 04:24:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.15717356,1.0
12030285401351516610,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.54323229,1.0
13760013270442433521,372161,2017-06-17 21:01:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.02358406,1.0
12813731054308671771,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-G9R7-D3VS-FV3T-F7L7Z,0.00964493,1.0
9779609868094404157,371017,2017-06-14 15:55:23,Reward Recipient Assignment,S-G9R7-D3VS-FV3T-F7L7Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7642584499535396703,366532,2017-06-02 03:09:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.04196333,1.0
18049007623857995262,365515,2017-05-30 07:12:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.02813588,1.0
13738577137168150970,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.15105922,1.0
13821959246655184335,364617,2017-05-27 18:39:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,3.7560041,1.0
1049296583090364667,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.38737804,1.0
16348718570422941342,363723,2017-05-25 06:46:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.054827,1.0
12061741751909369588,362729,2017-05-22 12:39:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.13356942,1.0
15938001362143006748,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,10.33366255,1.0
7230938120836412841,361031,2017-05-17 18:16:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-G9R7-D3VS-FV3T-F7L7Z,0.0,1.0
2530373465981509962,361030,2017-05-17 18:12:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,3.50470884,1.0
17107725064505348627,359806,2017-05-14 07:48:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.6126796,1.0
10186925105828242201,358891,2017-05-11 18:27:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.25083571,1.0
9216948054427347786,358527,2017-05-10 18:03:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.08167015,1.0
3310784110788190947,358166,2017-05-09 17:41:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.00201627,1.0
2451234622659100599,357657,2017-05-08 07:11:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.53645435,1.0
6339620068343680991,357114,2017-05-06 18:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,3.65988495,1.0
1873510154133404624,357081,2017-05-06 16:50:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
4955897092079685281,356735,2017-05-05 17:26:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.02390106,1.0
16164354372157035968,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,1.61364464,1.0
15912245870071759792,354792,2017-04-30 07:07:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.10508188,1.0
11052030633654680255,354416,2017-04-29 05:37:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
8553097228884895291,354256,2017-04-28 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.1425602,1.0
15378488824778977065,350806,2017-04-19 03:04:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.12265311,1.0
11199738791239327135,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.06062443,1.0
8340243073142356712,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.05914226,1.0
5948305174394313907,349584,2017-04-15 17:34:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.09914011,1.0
12467746167528400581,348527,2017-04-12 18:29:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.01038904,1.0
17440169650963807629,348158,2017-04-11 17:34:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.06933626,1.0
15455351369964148513,347772,2017-04-10 15:43:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,24.28089917,1.0
17940763773853722431,347377,2017-04-09 13:19:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,1.42957466,1.0
12162591164953556692,346762,2017-04-07 20:11:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,3.70632067,1.0
10213631220861352775,346390,2017-04-06 18:58:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,1.29064972,1.0
5596864137821442951,346030,2017-04-05 18:55:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.95575788,1.0
4664150797469096218,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G9R7-D3VS-FV3T-F7L7Z,0.03338083,1.0
14307857932603015743,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.09460737,1.0
16037510730503076884,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,2.0,1.0001
5433337974518703774,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,2.41207499,1.0
15455453183790399931,344716,2017-04-02 02:20:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
12499327546459262972,344711,2017-04-02 02:05:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
10495282111029834504,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.42172651,1.0
6532684582226582449,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.42172651,1.0
2121332373925555374,340083,2017-03-20 03:36:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,1.95717097,1.0
8677670283867271503,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,4.61933079,1.0
5676622235262567343,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.00319457,1.0
1164418426895314019,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.13658263,1.0
4628147338528124977,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,1.0,1.0
9578561926118533803,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,1.0,3.0
17485538322542490517,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,2.0,2.0
4491085397303540528,334733,2017-03-05 05:25:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.36610665,1.0
12274128436739299435,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,3.0,3.0
345361498646142084,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,2.0,2.0
11194443373395761756,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
13629756555288961619,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,3.0,3.0
6121030503537391897,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,20.0,1.0
6914116859464729958,334017,2017-03-03 05:06:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
8530317843987015347,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,2.0,1.0
16707661905459774138,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,1.1765664,1.0
4356908455750581804,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,5.0,2.0
9240638035219455224,332957,2017-02-28 05:27:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
15792348162810854729,332957,2017-02-28 05:27:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
6132846360118027176,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,6.0,5.0
13117456010826524039,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.36609419,1.0
3289483842573613805,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,2.65183804,1.0
10185914206922324422,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,5.0,5.0
9446180607905014122,332246,2017-02-26 05:33:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.24374996,1.0
6169465997900767825,332214,2017-02-26 03:38:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
6021653468856742846,331896,2017-02-25 06:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
3244746057563672068,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,2.0,2.0
16754779153161362459,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,4.0,4.0
5766382118039910039,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-G9R7-D3VS-FV3T-F7L7Z,2.0,1.0
14733049867615033727,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.00643114,1.0
14041677902499298357,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.38731662,1.0
1938107432408346389,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.59231586,1.0
11125881392282408240,330425,2017-02-21 04:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
6652004170857737953,330425,2017-02-21 04:02:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
18043214093935639665,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,10.0,2.0
9306651696686324242,330101,2017-02-20 06:15:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,2.54034679,1.0
13779194966696271355,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.66430149,1.0
4385978099699105328,329679,2017-02-19 01:56:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
9221568940699254352,329466,2017-02-18 12:31:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,2.0,2.0
13100209429123771245,329434,2017-02-18 09:12:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
13414798692523700616,329336,2017-02-18 02:31:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,3.0,2.0
3442274671302553698,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,10.0,6.0
16062743979075308795,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,10.0,6.0
17034982776191004432,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,6.0,6.0
4755204700131658995,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
2198832305634905229,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
15767715235901639931,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,12.0,1.0
14372854410416841,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,7.0,3.0
8621340760576858525,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,10.0,3.0
957524328658875056,328213,2017-02-14 23:28:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,10.0,3.0
220388185211394341,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,20.0,1.0
17818215585293469467,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,2.9940107,1.0
1076685960890256450,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G9R7-D3VS-FV3T-F7L7Z,10.0,1.0
12189619323860963877,327234,2017-02-12 05:43:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
9352126986021711528,327195,2017-02-12 03:17:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,1.15667255,1.0
14319804427342178238,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.09808448,1.0
9891381173764264606,325981,2017-02-08 17:38:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.07628706,1.0
11753197705042880708,325610,2017-02-07 16:27:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
7981461353775711048,325609,2017-02-07 16:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
15189844732531974801,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-G9R7-D3VS-FV3T-F7L7Z,0.0,1.0
15841363744395157578,325242,2017-02-06 16:11:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
4364028002934836923,325242,2017-02-06 16:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
10454901250551632482,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,4.27715814,1.0
16366785483925040189,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G9R7-D3VS-FV3T-F7L7Z,0.12668474,1.0
3131689139056601310,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G9R7-D3VS-FV3T-F7L7Z,0.04767998,1.0
3012070387691927618,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-G9R7-D3VS-FV3T-F7L7Z,0.006767,1.0
7431045198282642992,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-G9R7-D3VS-FV3T-F7L7Z,0.0,1.0
2238690688662194230,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.42172651,1.0
1598848151661152135,321883,2017-01-28 06:59:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
17083971522389457884,320058,2017-01-23 04:30:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
11867585707236518657,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,3.16509702,1.0
15068033027833412145,319132,2017-01-20 13:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
10466306903607656866,318486,2017-01-18 18:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
7686868376236446015,318486,2017-01-18 18:14:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
10286813401201171672,318127,2017-01-17 18:04:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
15241414510935295954,317433,2017-01-15 19:35:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.00942495,1.0
3414877315846945919,317251,2017-01-15 07:26:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
7146961468707057666,317251,2017-01-15 07:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
15887298076610031045,317075,2017-01-14 19:40:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.55979388,1.0
2554974730233990446,316915,2017-01-14 08:57:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
11984574166050015758,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,1.96749274,1.0
286642295957269356,316664,2017-01-13 15:55:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
10344373584584349621,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.03805222,1.0
16529723669174948998,316290,2017-01-12 15:05:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
16987945450500097769,315028,2017-01-09 01:59:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-G9R7-D3VS-FV3T-F7L7Z,11.40575503,1.0
1202606741955277943,314687,2017-01-08 03:21:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
4315013676185852325,314687,2017-01-08 03:21:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
13238316315959401210,314350,2017-01-07 04:30:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.70695306,1.0
2690041521836377156,313956,2017-01-06 02:16:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
3142419846108871765,313956,2017-01-06 02:16:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
17330272818879309253,313619,2017-01-05 03:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
4017215340872107645,313618,2017-01-05 03:51:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
4042921880112333436,313618,2017-01-05 03:51:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
10130315795816373212,313236,2017-01-04 02:04:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
9670546168366988573,313093,2017-01-03 16:39:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
15259800542938984613,313093,2017-01-03 16:39:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
6050858917369820272,313093,2017-01-03 16:39:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
92069270906098345,312744,2017-01-02 17:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.01640947,1.0
2056066553236202683,312254,2017-01-01 08:16:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
2600147991658628593,312254,2017-01-01 08:16:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G9R7-D3VS-FV3T-F7L7Z,5.0,1.0
9024078218413711004,312254,2017-01-01 08:16:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
3631372785602464419,312237,2017-01-01 07:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-G9R7-D3VS-FV3T-F7L7Z,0.43580243,1.0
18105182713369825767,311925,2016-12-31 09:56:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-G9R7-D3VS-FV3T-F7L7Z,3.0,1.0
