ID,Height,timestamp,Type,From,To,Amount,Fee
10012327350615299086,441644,2017-12-29 14:37:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CXFD-9Q5Y-U6BA-HE8ZC,1e-07,1.0
10550740695939544099,347178,2017-04-09 00:03:46,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1199.0,1.0
4596725563340728194,347176,2017-04-08 23:57:01,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1200.0,1.0
3141147937357741350,345467,2017-04-04 05:23:46,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,219.0,1.0
14133568437689930442,345431,2017-04-04 02:45:54,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4639619945528988031,345431,2017-04-04 02:45:54,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,220.0,1.0
4846055328992559374,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,1.0001
5894631349197366095,339544,2017-03-18 15:35:05,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12546425467062999242,339542,2017-03-18 15:28:34,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
4780680995435211809,337590,2017-03-13 04:29:14,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
2648119065475080648,337587,2017-03-13 04:24:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1500.0,1.0
601658843859516149,335109,2017-03-06 06:26:55,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,13.0,1.0
1050050664903771995,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,1.0,1.0
10124827839481151648,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,1.0,3.0
15563458448114016566,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,2.0
10259134942587610107,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,3.0,3.0
10747275817928732230,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,2.0
7392213081507039889,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,2.0
5983328265002396092,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,3.0,1.0
12952615833501060382,334389,2017-03-04 05:53:32,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,22.0,1.0
9430239842484880661,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,3.0,3.0
5247564736697425536,334274,2017-03-03 22:06:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,20.0,1.0
3977941914090400875,334207,2017-03-03 17:19:48,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6001564538754345720,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,1.0
14316333713561104832,333791,2017-03-02 13:35:48,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
4997615370061056321,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,5.0,2.0
18143116645301980347,333237,2017-03-01 00:34:21,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
2477840167862330082,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,6.0,5.0
8978322714125189877,332530,2017-02-27 00:43:42,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,3657.0,1.0
10464808292872115754,332528,2017-02-27 00:34:19,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,3658.0,1.0
12988162752844948313,332528,2017-02-27 00:34:19,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
13087709445076127636,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,5.0,5.0
1362444853220156648,332172,2017-02-26 01:03:46,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10668283135008475982,332170,2017-02-26 00:55:51,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
18406305702113522606,332053,2017-02-25 17:04:58,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
16927728302289967836,332051,2017-02-25 16:58:17,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
2732500170036347781,332035,2017-02-25 15:49:36,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
14933227228106979252,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,2.0
13737145469041686347,331859,2017-02-25 03:47:15,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,2999.0,1.0
15663211431616771174,331846,2017-02-25 03:06:32,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,3000.0,1.0
713440353783344896,331846,2017-02-25 03:06:32,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
14710713286908721552,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,4.0,4.0
10609753259454582770,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,1.0
5960060900414255277,331482,2017-02-24 02:49:11,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
9056401943666341453,331472,2017-02-24 02:18:43,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,250.0,1.0
6745018381322265899,330379,2017-02-21 01:22:34,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
13680879745946703137,330376,2017-02-21 01:07:03,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
15981530595709658550,330376,2017-02-21 01:07:03,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1500.0,1.0
1388699495724530219,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,2.0
12652816619363925541,329717,2017-02-19 04:30:47,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1313002831972178735,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,2.0,2.0
9096078713060115289,329363,2017-02-18 04:37:26,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,24999.0,1.0
7355335414144718550,329359,2017-02-18 04:17:44,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,25000.0,3.0
13266279141128897014,329351,2017-02-18 03:46:40,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,28.0,1.0
9500671978953427189,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,3.0,2.0
4773422942832073235,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,6.0
6725809645566954462,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,6.0
15629383350597939220,329194,2017-02-17 17:11:51,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
8512042198216582428,329183,2017-02-17 16:28:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,6.0,6.0
11575551816016039940,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,5.0,1.0
17782190536359685135,328626,2017-02-16 03:17:48,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,33.0,1.0
10965539642125784438,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,5.0,1.0
1072898556247231451,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,12.0,1.0
12917410998686956538,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,7.0,3.0
2825697240661505820,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,3.0
5584456692574484533,328432,2017-02-15 14:03:01,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
8406903107178622813,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,3.0
6125546080663251285,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,20.0,1.0
17818881156496075635,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CXFD-9Q5Y-U6BA-HE8ZC,10.0,1.0
412357089147641093,327042,2017-02-11 16:29:08,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
328864568725906800,327040,2017-02-11 16:22:59,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
14689822563816317024,326158,2017-02-09 05:11:15,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
13970845077972653473,326156,2017-02-09 05:07:16,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,5000.0,1.0
9553530894301330083,324012,2017-02-03 05:36:40,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
16427463074727071637,324010,2017-02-03 05:26:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,5000.0,1.0
16720555338904496775,323586,2017-02-02 01:10:25,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4005870740426985571,323584,2017-02-02 01:00:51,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
8526965660631771845,323298,2017-02-01 05:35:03,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
12980507073416884490,323296,2017-02-01 05:27:52,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
740140189083063110,322898,2017-01-31 03:06:44,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,11999.0,1.0
14249596615648521061,322896,2017-01-31 02:58:03,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,12000.0,1.0
3165945559024922941,321514,2017-01-27 06:08:57,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
306552058732968006,321512,2017-01-27 05:44:52,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,50000.0,5.0
11667241396681772560,320580,2017-01-24 14:55:33,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
13882876782165795142,320577,2017-01-24 14:49:09,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
10827079175696936485,320090,2017-01-23 06:03:03,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
2766153006369081758,320088,2017-01-23 05:54:59,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,5000.0,1.0
17781399659886507620,319865,2017-01-22 14:38:22,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5183201850180449390,319863,2017-01-22 14:32:51,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
13848190202828637715,319011,2017-01-20 05:27:35,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
8673356253254062236,319009,2017-01-20 05:15:50,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
9175031693173850457,318488,2017-01-18 18:18:19,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5323810744175296058,318486,2017-01-18 18:14:44,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
17767296988102527715,318240,2017-01-18 02:28:54,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9298423967436586813,318238,2017-01-18 01:58:56,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
17167148329198552588,317904,2017-01-17 03:05:28,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
292254709971486330,317902,2017-01-17 02:56:07,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
2387418591091884661,316995,2017-01-14 14:34:26,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
2471735331321600620,316993,2017-01-14 14:30:57,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
2513421776648524122,315915,2017-01-11 13:55:52,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
206604655469419437,315913,2017-01-11 13:42:35,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
16932837837962154518,315405,2017-01-10 03:24:24,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
2173514593189807704,315403,2017-01-10 03:19:58,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
4512705063181591210,315041,2017-01-09 03:02:12,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
6761288747211440943,315039,2017-01-09 02:57:07,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
1465401710124464685,314694,2017-01-08 03:57:18,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
4934673381521805625,314692,2017-01-08 03:52:06,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
14334076089832896592,314164,2017-01-06 16:30:10,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
5195665986485868607,314162,2017-01-06 16:20:53,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,20000.0,2.0
14680373370414624034,313947,2017-01-06 01:52:13,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13473531252616700498,313945,2017-01-06 01:43:56,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,50000.0,5.0
7703942424785452007,313775,2017-01-05 14:04:09,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
12405138658415392815,313773,2017-01-05 13:57:31,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,20000.0,2.0
12094838012596490558,312861,2017-01-03 00:53:03,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
4098643857600247975,312859,2017-01-03 00:38:17,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,20000.0,2.0
15192897908334957975,312536,2017-01-02 03:09:53,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16286978180196375633,312534,2017-01-02 03:04:32,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,50000.0,5.0
6370632623393945477,312394,2017-01-01 17:52:28,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
1660430543642934435,312392,2017-01-01 17:41:09,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
13049811281496875626,312160,2017-01-01 02:13:01,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
16716279909287250661,312157,2017-01-01 02:02:44,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,50000.0,5.0
11754299251305052629,311846,2016-12-31 04:43:33,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
2053412840720767596,311844,2016-12-31 04:32:25,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,20000.0,2.0
15702616262678854734,311790,2016-12-31 01:25:07,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
8700923953084644779,311788,2016-12-31 01:18:34,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,20000.0,2.0
6621938294522896693,311761,2016-12-30 23:09:27,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
8111462466531152212,311759,2016-12-30 22:59:26,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
10617412239454623939,311709,2016-12-30 19:54:33,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
16895862615277504311,311707,2016-12-30 19:37:51,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,30000.0,3.0
3292089213270570407,311694,2016-12-30 18:58:23,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
7437598070304359266,311692,2016-12-30 18:49:17,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
17599278018923120311,311690,2016-12-30 18:38:08,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
5666305995848194937,311687,2016-12-30 18:33:20,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
307217590865626371,311644,2016-12-30 15:23:01,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
10501463288395632894,311642,2016-12-30 15:21:50,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
16340923864792005616,311443,2016-12-30 01:54:22,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,7999.0,1.0
10502729010569463912,311441,2016-12-30 01:48:21,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,8000.0,1.0
4992741626287870547,311057,2016-12-29 00:07:22,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
76261578710834444,311055,2016-12-29 00:02:32,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
617059480231274398,310712,2016-12-28 01:03:10,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
14255923623880460562,310710,2016-12-28 00:48:32,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,10000.0,1.0
248769020335144194,310390,2016-12-27 03:19:50,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
9158837182163059991,310388,2016-12-27 03:17:55,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,5000.0,1.0
4205321255318323848,310079,2016-12-26 06:45:05,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,1499.0,1.0
6573694841249055181,310077,2016-12-26 06:43:12,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1500.0,1.0
3724715533966962315,309289,2016-12-24 01:28:15,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
7967068503388461836,309287,2016-12-24 01:15:35,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,500.0,1.0
15387010485926121879,309223,2016-12-23 20:56:47,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
712452811901438207,309220,2016-12-23 20:50:30,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,500.0,1.0
618001195314666786,308922,2016-12-23 00:56:49,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
1077127466133432612,308920,2016-12-23 00:49:16,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,1000.0,1.0
6783657935295988440,308755,2016-12-22 13:31:04,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,799.0,1.0
2401752301011297953,308739,2016-12-22 12:29:25,Ordinary Payment,S-9NPH-Q2HM-R99E-AYH2S,S-CXFD-9Q5Y-U6BA-HE8ZC,800.0,1.0
15286779092523618328,308552,2016-12-22 00:08:49,Ordinary Payment,S-CXFD-9Q5Y-U6BA-HE8ZC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
