ID,Height,timestamp,Type,From,To,Amount,Fee
15320826369383799025,365034,2017-05-28 22:45:16,Ordinary Payment,S-7J5P-GDTG-ANP2-97W2Z,S-XHQ2-VKF8-X82E-BN3DM,7434.0,1.0
3039806222717864981,364413,2017-05-27 05:11:10,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1845.0,1.0
16622119543706503461,363194,2017-05-23 19:23:57,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1860.0,1.0
6871226447525523318,360808,2017-05-17 03:09:27,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1850.0,1.0
8726035994032699326,360096,2017-05-15 03:52:50,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,1880.0,1.0
8726562376282151228,358247,2017-05-09 23:11:12,Ordinary Payment,S-7J5P-GDTG-ANP2-97W2Z,S-XHQ2-VKF8-X82E-BN3DM,29786.0,1.0
7133627765483326964,356365,2017-05-04 17:04:16,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,4085.0,1.0
7436095160920217250,356189,2017-05-04 04:43:09,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,25700.0,3.0
7321213466021179368,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7J5P-GDTG-ANP2-97W2Z,2.0,1.0001
2066973855311320674,343487,2017-03-29 16:17:23,Ordinary Payment,S-7J5P-GDTG-ANP2-97W2Z,S-XHQ2-VKF8-X82E-BN3DM,921800.0,1.0
5490417886863629273,341393,2017-03-23 19:12:15,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,500001.0,5.0
16546245923001333859,341387,2017-03-23 18:47:56,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,200000.0,4.0
16146476488750134624,341212,2017-03-23 07:17:21,Ordinary Payment,S-G5EG-7MQ2-QJJ9-7VRCG,S-7J5P-GDTG-ANP2-97W2Z,200000.0,4.0
9261563212944704886,341055,2017-03-22 20:54:42,Ordinary Payment,S-QNZ7-L6AZ-SQGA-3TZDH,S-7J5P-GDTG-ANP2-97W2Z,21800.0,2.0
