ID,Height,timestamp,Type,From,To,Amount,Fee
16855141668949947132,558679,2018-11-22 02:46:14,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-3TJW-R7K4-BAJ3-E2VZG,159.06344719,0.00735
11875009569258407731,557575,2018-11-18 23:52:32,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-PM92-5T4M-WERW-GYB56,0.00735,0.00735
13321780004395527608,557570,2018-11-18 23:28:40,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
5089659983611822187,557570,2018-11-18 23:28:40,Ordinary Payment,S-8NFD-DAFU-9KQB-ALJ6D,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.00735
10282273358078328226,557566,2018-11-18 23:18:24,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-5VP5-PC9R-X64F-9EQGB,0.00735,0.00735
12604506507259307370,557566,2018-11-18 23:18:24,Ordinary Payment,S-YD2X-F54E-D2SQ-AAGXM,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.00735
17164011745864210580,557565,2018-11-18 23:11:57,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-5H5L-JQBW-5MPM-GWT4J,0.00735,0.00735
15197500460564527962,557561,2018-11-18 23:06:34,Ordinary Payment,S-U2S2-5TUN-2G6X-9MAHS,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.00735
16617695834808751018,557561,2018-11-18 23:06:34,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-8XYQ-R2ZT-THJZ-3JMVQ,0.00735,0.00735
16474423304690584934,557554,2018-11-18 22:53:18,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-TH2J-DRH5-Z2YJ-3RYYF,0.00735,0.00735
9822696259684339581,557553,2018-11-18 22:52:48,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-FNL7-3W8W-GCVX-GZ56M,0.00735,0.0147
4668657111573808462,557553,2018-11-18 22:52:48,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.0147
14641683333713459857,557547,2018-11-18 22:27:23,Ordinary Payment,S-2HSR-T4VM-C256-8RPD8,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0588
2047004650032891158,557541,2018-11-18 22:11:21,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.00735
6957470852046572870,557541,2018-11-18 22:11:21,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-XN5D-SFTT-643Z-DQG2Y,0.00735,0.0147
7384100361136485091,557541,2018-11-18 22:11:21,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-EWJM-A9WD-QW77-ACC4V,0.00735,0.0147
11522576491515147621,557539,2018-11-18 22:07:08,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-K8BZ-MYQ7-8DYN-38QH4,0.00735,0.0147
8468236962064228436,557539,2018-11-18 22:07:08,Ordinary Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0147
16156514565570829126,557538,2018-11-18 21:59:20,Ordinary Payment,S-GMSJ-MH85-C6YY-FEUXV,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0147
5455548096340674883,557538,2018-11-18 21:59:20,Ordinary Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0147
8153454245462290827,557538,2018-11-18 21:59:20,Ordinary Payment,S-2TXD-DD9C-LMKK-4U9PT,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
14250502270953127431,557537,2018-11-18 21:56:20,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-U9ED-L2MM-5DZW-4ZJSX,0.00735,0.02205
15562004955831620936,557537,2018-11-18 21:56:20,Ordinary Payment,S-EF4T-WJEF-6ZL3-2MWU2,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
18034805976997502073,557537,2018-11-18 21:56:20,Ordinary Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
13005241943059134594,557536,2018-11-18 21:52:13,Ordinary Payment,S-XEEV-BBQ5-8N3D-CLNNG,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.02205
4238830773769806825,557535,2018-11-18 21:51:08,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-WDTV-BPER-5RPT-2CHUJ,0.00735,0.0294
4462620020390436367,557535,2018-11-18 21:51:08,Ordinary Payment,S-EUXD-QUED-U2X9-FRPKK,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.03675
1012553278753322180,557533,2018-11-18 21:41:51,Ordinary Payment,S-LJEL-5ZRP-7UT6-9TR4R,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0588
14322484586817231385,557526,2018-11-18 21:17:13,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-GKVE-BAXQ-M56D-EBXPT,0.00735,0.03675
2046246238598932234,557464,2018-11-18 17:09:26,Ordinary Payment,S-ART5-E3AC-SQYB-H9QG9,S-8W98-GYRQ-9UUK-9KTRP,0.00735,0.0588
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-8W98-GYRQ-9UUK-9KTRP,2.84023655,0.0147
2739049633546375137,542985,2018-10-09 04:02:13,MultiOutSame Payment,S-MZE5-D7TH-MJNX-693BX,S-8W98-GYRQ-9UUK-9KTRP,1.14753238,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-8W98-GYRQ-9UUK-9KTRP,1.54968182,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-8W98-GYRQ-9UUK-9KTRP,1.2046337,0.0147
8537457028404971354,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-D4NZ-B2PB-7RMY-G2FHM,S-8W98-GYRQ-9UUK-9KTRP,0.79101962,0.0147
2823081700392732205,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-L7PK-ZDJY-89TD-H775W,S-8W98-GYRQ-9UUK-9KTRP,1.63430153,0.0147
205192664763399434,542937,2018-10-09 00:56:27,MultiOutSame Payment,S-B33R-BMBX-HLU5-E2BUH,S-8W98-GYRQ-9UUK-9KTRP,0.18636894,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-8W98-GYRQ-9UUK-9KTRP,1.3733927,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-8W98-GYRQ-9UUK-9KTRP,0.21752224,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-8W98-GYRQ-9UUK-9KTRP,0.68818737,0.00735
7587796890345257754,542856,2018-10-08 19:08:48,MultiOutSame Payment,S-JAKS-9VEU-6XPB-3ZDB2,S-8W98-GYRQ-9UUK-9KTRP,4.43418392,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-8W98-GYRQ-9UUK-9KTRP,0.91274478,0.00735
5596910542008592582,542816,2018-10-08 16:48:56,MultiOutSame Payment,S-GJQX-FNH8-T66K-A3ENS,S-8W98-GYRQ-9UUK-9KTRP,1.09265563,0.00735
6138020962221681111,542802,2018-10-08 15:27:52,MultiOutSame Payment,S-6ZTF-ERPM-886X-8F5K8,S-8W98-GYRQ-9UUK-9KTRP,3.61468711,0.00735
5387895133135199685,542783,2018-10-08 14:20:05,MultiOutSame Payment,S-TWZH-QRW4-7AJP-7DMCX,S-8W98-GYRQ-9UUK-9KTRP,0.81682095,0.00735
17107780706356405660,542777,2018-10-08 14:03:18,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-8W98-GYRQ-9UUK-9KTRP,1.47161338,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-8W98-GYRQ-9UUK-9KTRP,0.39135827,0.00735
876866490439611668,542638,2018-10-08 04:54:02,MultiOutSame Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-8W98-GYRQ-9UUK-9KTRP,1.98429906,0.00735
5810009716171574855,542608,2018-10-08 02:38:57,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-8W98-GYRQ-9UUK-9KTRP,0.83261006,0.00735
17790565436591649140,542606,2018-10-08 02:25:07,MultiOutSame Payment,S-HDE2-3VCV-2PTC-7FHZC,S-8W98-GYRQ-9UUK-9KTRP,1.92099161,0.00735
16962450862884929080,542602,2018-10-08 02:12:05,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-8W98-GYRQ-9UUK-9KTRP,0.18477322,0.00735
16886358765707627655,542582,2018-10-08 00:51:39,MultiOutSame Payment,S-2688-JM4H-H9T6-7VMDT,S-8W98-GYRQ-9UUK-9KTRP,0.29017444,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-8W98-GYRQ-9UUK-9KTRP,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-8W98-GYRQ-9UUK-9KTRP,0.29642401,0.02205
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-8W98-GYRQ-9UUK-9KTRP,1.44006342,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-8W98-GYRQ-9UUK-9KTRP,1.06637182,0.0147
4310431179441674853,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-V8T9-YHEE-JE4J-DVK3Q,S-8W98-GYRQ-9UUK-9KTRP,1.96484638,0.0147
6081108111750538633,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-LX48-ADN9-XKGV-DJTT5,S-8W98-GYRQ-9UUK-9KTRP,1.05671701,0.0147
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-8W98-GYRQ-9UUK-9KTRP,0.6563331,0.0147
9726182220375121393,542454,2018-10-07 16:30:40,MultiOutSame Payment,S-H96T-GN6B-TDJN-3XDGC,S-8W98-GYRQ-9UUK-9KTRP,0.49515226,0.0147
7671562027479446328,542435,2018-10-07 15:07:07,MultiOutSame Payment,S-38GF-ZTYH-2DB3-EKT8Y,S-8W98-GYRQ-9UUK-9KTRP,1.63420076,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-8W98-GYRQ-9UUK-9KTRP,0.35234066,0.02205
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8W98-GYRQ-9UUK-9KTRP,1.10361573,0.00735
13968931405607894746,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-8W98-GYRQ-9UUK-9KTRP,2.8913737,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-8W98-GYRQ-9UUK-9KTRP,1.77645671,0.00735
9740733759566589942,542397,2018-10-07 12:32:28,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-8W98-GYRQ-9UUK-9KTRP,0.32874832,0.00735
14958968850152961580,542291,2018-10-07 05:50:08,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-8W98-GYRQ-9UUK-9KTRP,0.12618625,0.0147
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-8W98-GYRQ-9UUK-9KTRP,0.17322571,0.02205
17369669193845407157,542267,2018-10-07 04:00:55,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-8W98-GYRQ-9UUK-9KTRP,0.56445797,0.02205
14706495708681537716,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-CUD6-6CEM-A4UU-H2AW5,S-8W98-GYRQ-9UUK-9KTRP,2.90618446,0.02205
15396182137978478232,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-RBR8-C63U-8V26-85385,S-8W98-GYRQ-9UUK-9KTRP,1.86396462,0.02205
17350603770771762814,542256,2018-10-07 03:14:54,MultiOutSame Payment,S-RLWZ-P8CA-V6AX-8W8QC,S-8W98-GYRQ-9UUK-9KTRP,0.35887594,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-8W98-GYRQ-9UUK-9KTRP,1.62399912,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-8W98-GYRQ-9UUK-9KTRP,1.84160687,0.02205
8789946162050260810,542243,2018-10-07 02:18:32,MultiOutSame Payment,S-B5UB-VXKC-2SPC-6S36L,S-8W98-GYRQ-9UUK-9KTRP,0.24751267,0.02205
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-8W98-GYRQ-9UUK-9KTRP,0.38970482,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-8W98-GYRQ-9UUK-9KTRP,0.13511806,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-8W98-GYRQ-9UUK-9KTRP,0.918081,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-8W98-GYRQ-9UUK-9KTRP,1.41518425,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-8W98-GYRQ-9UUK-9KTRP,0.45862204,0.02205
8954795470873951445,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-EUXD-QUED-U2X9-FRPKK,S-8W98-GYRQ-9UUK-9KTRP,1.44826453,0.02205
7614327528408186242,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-8W98-GYRQ-9UUK-9KTRP,1.4615616,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-8W98-GYRQ-9UUK-9KTRP,0.56687584,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-8W98-GYRQ-9UUK-9KTRP,0.39792476,0.02205
2824416337462493901,542110,2018-10-06 16:56:45,MultiOutSame Payment,S-9TS4-A87H-R5FX-5YWJZ,S-8W98-GYRQ-9UUK-9KTRP,0.18583041,0.0147
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-8W98-GYRQ-9UUK-9KTRP,0.23680488,0.0147
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-8W98-GYRQ-9UUK-9KTRP,0.38371231,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8W98-GYRQ-9UUK-9KTRP,0.01683076,0.00735
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8W98-GYRQ-9UUK-9KTRP,2.1778393,0.0147
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-8W98-GYRQ-9UUK-9KTRP,3.46407309,0.03675
5953381734208876583,542062,2018-10-06 13:57:23,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-8W98-GYRQ-9UUK-9KTRP,2.80953897,0.02205
4994447065481799294,542040,2018-10-06 12:36:34,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-8W98-GYRQ-9UUK-9KTRP,0.43192131,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-8W98-GYRQ-9UUK-9KTRP,0.65133818,0.03675
524179882438309888,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-FCDK-DZMD-QXTF-3BBZS,S-8W98-GYRQ-9UUK-9KTRP,1.33157794,0.0294
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-8W98-GYRQ-9UUK-9KTRP,0.76845449,0.0294
10014893429863111945,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-8W98-GYRQ-9UUK-9KTRP,0.8577875,0.0441
5168892220239434399,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-5TLS-NHA5-GDN7-8VEKB,S-8W98-GYRQ-9UUK-9KTRP,0.01479814,0.0441
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-8W98-GYRQ-9UUK-9KTRP,0.17338051,0.03675
1861632747986979669,542009,2018-10-06 10:39:36,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-8W98-GYRQ-9UUK-9KTRP,4.63734659,0.0441
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-8W98-GYRQ-9UUK-9KTRP,0.84553038,0.0441
3162556233609641408,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-8W98-GYRQ-9UUK-9KTRP,4.08813922,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-8W98-GYRQ-9UUK-9KTRP,3.73168042,0.0441
10406788079799948825,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-8W98-GYRQ-9UUK-9KTRP,1.72548887,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-8W98-GYRQ-9UUK-9KTRP,8.83417505,0.03675
12623726033464102863,541994,2018-10-06 09:39:14,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-8W98-GYRQ-9UUK-9KTRP,1.77370757,0.03675
7415765504446728557,541993,2018-10-06 09:36:50,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-8W98-GYRQ-9UUK-9KTRP,3.61646913,0.0441
14484970238312410613,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-8W98-GYRQ-9UUK-9KTRP,0.39459901,0.0441
13836910744599000247,541989,2018-10-06 09:28:44,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-8W98-GYRQ-9UUK-9KTRP,1.4493639,0.0147
237106980242725250,541988,2018-10-06 09:28:00,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-8W98-GYRQ-9UUK-9KTRP,1.20390451,0.0441
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-8W98-GYRQ-9UUK-9KTRP,5.00720613,0.03675
14051635680506410131,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-FPX9-F4KD-E3EX-BYHZ4,S-8W98-GYRQ-9UUK-9KTRP,2.45984113,0.03675
3632327995543226312,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-8W98-GYRQ-9UUK-9KTRP,5.02630408,0.03675
17312344786793643934,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-8W98-GYRQ-9UUK-9KTRP,0.52988621,0.03675
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-8W98-GYRQ-9UUK-9KTRP,3.12804243,0.0294
11177087050986871628,541965,2018-10-06 07:36:37,MultiOutSame Payment,S-GKVE-BAXQ-M56D-EBXPT,S-8W98-GYRQ-9UUK-9KTRP,1.69268073,0.02205
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-8W98-GYRQ-9UUK-9KTRP,0.80486437,0.0147
13199963441064549792,541882,2018-10-06 01:55:46,MultiOutSame Payment,S-5FB5-FP8T-G8U2-DZV55,S-8W98-GYRQ-9UUK-9KTRP,20.17014718,0.00735
12032697706043317329,541871,2018-10-06 01:34:05,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-8W98-GYRQ-9UUK-9KTRP,8.4925559,0.02205
7562459181171610821,540838,2018-10-03 04:03:07,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-W8Z8-THRC-L2Q8-2LL6L,0.28912358,0.0735
18316008734545986661,540825,2018-10-03 03:17:16,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-8W98-GYRQ-9UUK-9KTRP,0.48580105,0.08085
14510858749614924834,540793,2018-10-03 00:44:23,Ordinary Payment,S-NH58-PW8T-6XUX-AZTXY,S-8W98-GYRQ-9UUK-9KTRP,0.61915506,0.1176
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-8W98-GYRQ-9UUK-9KTRP,1.0,0.0294
308306439434003161,540737,2018-10-02 21:15:08,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-6ZUW-8C42-XPZJ-BB799,0.40658875,0.06615
14154226774531346007,540532,2018-10-02 07:54:54,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-HCVN-9BHJ-PJ87-BWWJM,0.56568658,0.06615
18054417813784960055,540532,2018-10-02 07:54:54,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-M5A8-2RKQ-DY8K-5KVCP,0.34634683,0.06615
3172645810263566396,540526,2018-10-02 07:10:25,Ordinary Payment,S-8W98-GYRQ-9UUK-9KTRP,S-T5A6-3JZJ-4693-CG6E6,0.01124347,0.05145
16860686033421243215,540510,2018-10-02 05:36:17,Ordinary Payment,S-NHX9-23BZ-VWRB-CKJJS,S-8W98-GYRQ-9UUK-9KTRP,3.48676799,0.0294
