ID,Height,timestamp,Type,From,To,Amount,Fee
15861415102895032322,780437,2020-08-03 05:36:08,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-4Y3L-HTP3-9HX5-2QU9P,7.27235,0.0588
3660187477108553164,741887,2020-04-17 16:41:40,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-MXVK-PPWR-PWSB-EZ9KD,5.0,0.03675
6178614296627872331,741020,2020-04-15 06:30:22,Ordinary Payment,S-ZGML-9SR2-DYW7-AXBXF,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0588
11927966513706587816,740835,2020-04-14 17:55:47,Ordinary Payment,S-7A2B-NXG4-ZHE9-6RW6L,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0441
5031839565378425312,740567,2020-04-14 00:15:34,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0294
12772594643194795340,740412,2020-04-13 13:53:47,Ordinary Payment,S-FUL3-PQW2-DPRX-GXFWW,S-KK9M-FSG9-ZW87-6RKTE,8.0,0.02205
2086170181040409958,735742,2020-03-31 12:00:52,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0441
5575398374628077424,735030,2020-03-29 12:20:32,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-ZYXZ-ETJP-MPDQ-33KNQ,8.0,0.02205
1901482564934878225,735027,2020-03-29 12:01:01,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-EZ66-RJSA-9CR7-EV8HB,8.0,0.05145
16997740830669332765,731409,2020-03-19 09:26:52,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-L853-RKJ9-AH6H-2GLQW,5.0,0.0588
14367313955499470859,731067,2020-03-18 10:06:11,Ordinary Payment,S-P9SG-U95K-9DY4-B7PPD,S-KK9M-FSG9-ZW87-6RKTE,5.0,0.0588
6990127278648887201,730922,2020-03-18 00:38:15,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-KK9M-FSG9-ZW87-6RKTE,3.0,0.0441
4700466975069123402,730476,2020-03-16 18:29:29,Ordinary Payment,S-5T4G-WG74-8LRC-3CMC8,S-KK9M-FSG9-ZW87-6RKTE,14.0,0.0294
2129919332650988740,726658,2020-03-06 02:03:11,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-56DD-TQ2F-9UGY-7W9GN,5.0,0.05145
15532412775819072620,726636,2020-03-06 00:45:15,Ordinary Payment,S-X9XL-BYTG-944J-4S7L5,S-KK9M-FSG9-ZW87-6RKTE,3.0,0.0588
2816674220201174415,726343,2020-03-05 05:14:43,Ordinary Payment,S-J857-PZXK-TMTK-2B75D,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.0441
15875819685028983010,725875,2020-03-03 21:31:22,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-ZCXN-NDR5-M5AA-G2VUU,1.0,0.00735
14723627944778789148,725562,2020-03-03 00:18:41,Ordinary Payment,S-WJQP-9BBE-5UDG-HTY4M,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.03675
2956853352460401081,724958,2020-03-01 07:58:38,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-JSLQ-MLDT-EEZ9-36NJ2,1.0,0.0441
10658015353228889538,724834,2020-02-29 23:38:35,Ordinary Payment,S-PEAE-S3LG-WXUA-86T3N,S-KK9M-FSG9-ZW87-6RKTE,2.0,0.0441
4941322702882577551,724484,2020-02-29 00:15:44,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-AKBB-E5JE-LSSD-EFXJ2,1.0,0.05145
2686539374579192381,722593,2020-02-23 17:06:40,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.0588
7413019818321998550,721105,2020-02-19 13:39:57,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-FKY2-99EB-A696-8ZQJ6,14.0,0.03675
18425808224325080195,721084,2020-02-19 12:30:44,Ordinary Payment,S-TTRG-FRPB-WDNJ-99TK4,S-KK9M-FSG9-ZW87-6RKTE,1.0,0.03675
3137299879870454655,721008,2020-02-19 06:29:17,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-KK9M-FSG9-ZW87-6RKTE,10.0,0.0147
560098799117509543,718849,2020-02-13 05:39:22,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-KK9M-FSG9-ZW87-6RKTE,5.0,0.02205
14174350886269444092,718579,2020-02-12 11:52:50,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-DGTN-HSLD-SV83-GV2EK,6.0,0.0588
10964940927159911102,718404,2020-02-11 23:48:05,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-VPB8-36U4-ZY3F-6XTW2,1.0,0.0441
11806458596288254698,717720,2020-02-10 02:05:46,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-KK9M-FSG9-ZW87-6RKTE,5.0,0.03675
5009358377546577809,716485,2020-02-06 14:47:00,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-KTAE-DQFJ-FNNX-8UKK7,2.0,0.00735
6185195463846571620,716257,2020-02-05 23:21:52,Ordinary Payment,S-QKEL-F4GS-RM3X-92L7P,S-KK9M-FSG9-ZW87-6RKTE,2.0,0.0147
12286634446300767233,715600,2020-02-04 03:28:20,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-T9CK-QR3E-6MR7-EM2XX,4.0,0.0588
9471589256071750946,715261,2020-02-03 04:45:36,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-GKL2-RTAE-7TXA-B4EHA,2.0,0.03675
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KK9M-FSG9-ZW87-6RKTE,10.0,0.08085
