ID,Height,timestamp,Type,From,To,Amount,Fee
10241656583825294263,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KA7J-NWEL-WFFJ-6AEPT,1e-07,1.0
11029829701824124086,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KA7J-NWEL-WFFJ-6AEPT,1e-07,1.0
13636883919095264984,366272,2017-06-01 09:32:58,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9399.0,1.0
5774605761720562800,366266,2017-06-01 09:20:30,Ordinary Payment,S-WPGW-7AEW-6UE5-5XNN3,S-KA7J-NWEL-WFFJ-6AEPT,9400.0,1.0
3890433793634431768,345194,2017-04-03 12:33:57,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7521715046323315153,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,2.0,1.0001
4955757585775229433,335060,2017-03-06 03:14:17,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17029823825936481218,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,1.0,1.0
5792099188714522131,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,1.0,3.0
16366773553826133470,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,2.0,2.0
4178588614263967195,334702,2017-03-05 03:00:13,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5626700309159620783,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,3.0,3.0
5427103759253163666,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,2.0,2.0
2582884433781554734,334547,2017-03-04 16:25:27,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1571116132205368092,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,3.0,1.0
4255576960801758829,334374,2017-03-04 04:39:11,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9383645410039615415,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,3.0,3.0
3417972354230423371,334289,2017-03-03 23:05:07,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
6310966341332122504,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,20.0,1.0
15049776087151634151,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,2.0,1.0
3621802125247518671,333583,2017-03-01 23:40:45,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15559777859392316821,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,5.0,2.0
12167694370017098448,332878,2017-02-28 00:04:43,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
14137597074963997086,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,6.0,5.0
13605010680481514666,332521,2017-02-27 00:11:18,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16847093472092139480,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,5.0,5.0
15810064315530371444,332200,2017-02-26 02:55:37,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
12343086844375064045,332199,2017-02-26 02:45:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,12.0,2.0
8658970271116644920,332119,2017-02-25 21:30:07,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
252343498849507394,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,2.0,2.0
11819055235584783805,331879,2017-02-25 05:21:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,2.0,2.0
3417318489690491894,331834,2017-02-25 02:35:33,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12553519077303352165,331816,2017-02-25 01:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,4.0,4.0
14818333229010416605,331781,2017-02-24 22:31:34,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
952422585592207015,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KA7J-NWEL-WFFJ-6AEPT,2.0,1.0
9945301834953949948,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,2.0,1.0
286264431028924196,331594,2017-02-24 10:18:37,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5401337845008023002,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,2.0,1.0
9876516264329254675,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,2.0,1.0
1859161939847734774,331212,2017-02-23 08:43:43,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17594200905974082744,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,5.0,2.0
14701091847651095825,331174,2017-02-23 06:17:07,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14189033232507809304,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,5.0,2.0
6035279290018585615,331114,2017-02-23 02:01:00,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
10288976950006860602,331100,2017-02-23 01:11:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,11.0,2.0
14516789104273541270,331078,2017-02-22 23:48:57,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
9175571353564562760,331073,2017-02-22 23:24:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,14.0,2.0
7922816519386263467,331056,2017-02-22 22:10:31,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
8510805184769092507,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,8.0,2.0
10922038470995965703,330300,2017-02-20 19:38:58,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16642086935549104822,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,2.0
7078955332392282904,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,2.0,2.0
1746344787308037100,329348,2017-02-18 03:16:00,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15912619354714895322,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,3.0,2.0
6527331549301502921,329275,2017-02-17 22:44:02,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4752946343917888869,329273,2017-02-17 22:39:08,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16713515852462507479,329257,2017-02-17 21:46:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,6.0
3232622440831699287,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,6.0
5724221102643055302,329194,2017-02-17 17:11:51,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
16824881970876861291,329178,2017-02-17 15:26:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,6.0,6.0
4014988138508953804,329109,2017-02-17 11:25:23,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,989.0,1.0
2162394624424461152,329084,2017-02-17 09:50:49,Ordinary Payment,S-WPGW-7AEW-6UE5-5XNN3,S-KA7J-NWEL-WFFJ-6AEPT,990.0,1.0
6248678320234833299,328974,2017-02-17 02:50:06,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9592316597385709942,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,5.0,1.0
7619273226917294360,328597,2017-02-16 01:12:31,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13850668025761568821,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,5.0,1.0
2247846519270269987,328555,2017-02-15 22:13:33,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17505853232116338238,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,12.0,1.0
5099346644271618331,328501,2017-02-15 18:31:58,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9894719135940254827,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,7.0,3.0
13982444209164360089,328434,2017-02-15 14:08:48,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13502684256099692609,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,3.0
16826986916547891944,328237,2017-02-15 01:13:11,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8766710277718908518,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,3.0
9109188671433444164,328136,2017-02-14 18:28:54,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
13979127009374050089,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,20.0,1.0
14033840390040871248,327855,2017-02-13 23:16:56,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11764289228429790475,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,1.0
1528573538149904641,327666,2017-02-13 10:45:04,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4246466988137124510,327644,2017-02-13 09:04:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,15.0,1.0
4897854103399499457,327435,2017-02-12 18:54:43,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1147581470302086579,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KA7J-NWEL-WFFJ-6AEPT,10.0,1.0
708526837672125458,326244,2017-02-09 11:16:57,Ordinary Payment,S-KA7J-NWEL-WFFJ-6AEPT,S-R8SQ-TUEM-DTHQ-7ATA3,5999.0,1.0
16288620838935857070,326241,2017-02-09 11:05:38,Ordinary Payment,S-WPGW-7AEW-6UE5-5XNN3,S-KA7J-NWEL-WFFJ-6AEPT,6000.0,1.0
