ID,Height,timestamp,Type,From,To,Amount,Fee
13864295243690815958,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.00313198,1.0
5626393934756246823,363762,2017-05-25 09:51:06,Ordinary Payment,S-JE79-EW3C-7XBU-2HC5W,S-WTAN-VL6D-C4HV-4XZH8,807.0,1.0
2196349084641500506,359318,2017-05-12 23:21:57,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,300.0,1.0
11954552571968456532,357235,2017-05-07 03:04:46,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,100.0,1.0
12614292725926875692,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.049625,1.0
15379079873630023382,355088,2017-05-01 03:10:39,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,100.0,1.0
1995489150182079062,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.02125,1.0
12954617971988529110,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.0175,1.0
8383364086384664954,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.015,1.0
3079954957742340487,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.0475,1.0
6128305665219826716,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.045,1.0
18256319850888042407,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.0105,1.0
8510007277832909422,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.04,1.0
13542409207439089476,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.0375,1.0
2413529121897221383,350472,2017-04-18 05:20:41,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-JE79-EW3C-7XBU-2HC5W,0.0,1.0
10081938276717762628,350338,2017-04-17 19:56:11,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,100.0,1.0
7700753980381421532,350062,2017-04-17 01:29:37,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,100.0,1.0
14741674053494318051,349247,2017-04-14 19:01:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
3772109875794638401,348953,2017-04-13 23:13:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
9994457208204607432,348696,2017-04-13 06:05:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
15375861899314210694,348213,2017-04-11 21:11:18,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,100.0,1.0
17592398557412492830,347848,2017-04-10 21:16:44,Ordinary Payment,S-JE79-EW3C-7XBU-2HC5W,S-368J-JWLD-MWTU-8PT7J,1014.0,1.0
14134866345429547820,347534,2017-04-09 23:59:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
6714534044578109091,347534,2017-04-09 23:59:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
16853889564358052120,346396,2017-04-06 19:22:40,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,300.0,1.0
14777999575206185839,346177,2017-04-06 04:49:39,Ordinary Payment,S-ER4C-HZFX-Z6G2-796VN,S-JE79-EW3C-7XBU-2HC5W,1.0,1.0
15556765599021280155,346043,2017-04-05 19:56:36,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,300.0,1.0
10918111441249874647,345665,2017-04-04 18:54:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
11378609237890069230,345630,2017-04-04 16:00:11,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,300.0,1.0
8862619129680355504,345392,2017-04-04 00:10:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
1264295773618847190,344586,2017-04-01 18:03:24,Ordinary Payment,S-HE6X-AA5F-63N2-9GQBN,S-JE79-EW3C-7XBU-2HC5W,100.0,1.0
5026185781890473446,344582,2017-04-01 17:35:40,Ordinary Payment,S-JE79-EW3C-7XBU-2HC5W,S-368J-JWLD-MWTU-8PT7J,3.0,1.0
193858492996774324,344574,2017-04-01 16:49:05,Ordinary Payment,S-368J-JWLD-MWTU-8PT7J,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
1053735865597678194,344400,2017-04-01 05:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-JE79-EW3C-7XBU-2HC5W,3.0,1.0
