ID,Height,timestamp,Type,From,To,Amount,Fee
11984742534616307118,1277703,2024-05-16 13:19:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
13265601751679483749,1277685,2024-05-16 12:08:00,Ordinary Payment,S-JWR2-C6LX-G9P7-FCKVW,S-NXPY-55AW-N6CL-FRZLE,7250.01,0.01
16455747122472440992,1277683,2024-05-16 12:02:41,Ask Order Placement,S-JWR2-C6LX-G9P7-FCKVW,,0.0,0.02
16609687562776113193,1277682,2024-05-16 12:01:33,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,0.0,0.01
2720637567273673633,1277346,2024-05-15 13:18:23,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,1000.0,0.01
8496458734354743902,1277304,2024-05-15 10:40:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
12417151931040220567,1276956,2024-05-14 11:34:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
5910726912458195298,1276597,2024-05-13 11:41:04,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
2882346435868932726,1276230,2024-05-12 11:08:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.304
4127040755337522254,1276201,2024-05-12 09:11:32,Ordinary Payment,S-JWR2-C6LX-G9P7-FCKVW,S-VAXP-Z6PR-6DBD-EJFPW,900.14,0.01
7994139088370727785,1276200,2024-05-12 09:08:57,Ordinary Payment,S-JWR2-C6LX-G9P7-FCKVW,S-VAXP-Z6PR-6DBD-EJFPW,984.0,0.01
12477153903686048346,1276190,2024-05-12 08:28:06,Ask Order Placement,S-JWR2-C6LX-G9P7-FCKVW,,0.0,0.02
12385091113757196681,1276187,2024-05-12 08:15:17,Bid Order Placement,S-JWR2-C6LX-G9P7-FCKVW,,0.0,0.02
6312447454198528934,1275969,2024-05-11 17:40:52,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,1000.0,0.01
6557880905077835078,1274824,2024-05-08 13:13:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,1000.0,0.01
12830796429288161493,1262505,2024-04-04 07:31:22,Ordinary Payment,S-JWR2-C6LX-G9P7-FCKVW,S-NXPY-55AW-N6CL-FRZLE,9152.29,0.01
14841797273910338729,1262504,2024-04-04 07:27:11,Ask Order Placement,S-JWR2-C6LX-G9P7-FCKVW,,0.0,0.02
17761670318590776570,1262504,2024-04-04 07:27:11,Ask Order Placement,S-JWR2-C6LX-G9P7-FCKVW,,0.0,0.02
8000225499343017434,1262191,2024-04-03 10:37:09,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.305
16644707543794663433,1261838,2024-04-02 10:52:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
4668513029095359927,1261503,2024-04-01 12:39:53,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
1440561140749610910,1261156,2024-03-31 13:23:24,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,0.0,0.01
6503256630566629634,1260918,2024-03-30 21:29:57,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,1000.0,0.01
16422549535778899637,1259404,2024-03-26 16:32:36,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,1000.0,0.01
13574358557353369252,1258635,2024-03-24 13:23:37,Ordinary Payment,S-JWR2-C6LX-G9P7-FCKVW,S-PW44-9HMM-92UC-835T9,0.1,0.01
13823094279302011039,1256866,2024-03-19 15:19:01,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-JWR2-C6LX-G9P7-FCKVW,1000.0,0.01
17652194622405684070,1256863,2024-03-19 15:10:09,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JWR2-C6LX-G9P7-FCKVW,0.01,0.02
