ID,Height,timestamp,Type,From,To,Amount,Fee
15130355046882285952,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZ3L-JH8Q-DSGG-F8QYL,4.39e-06,0.0735
6442819471181597698,380286,2017-07-10 13:34:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,0.67024668,1.0
9993048815033835254,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,0.94786606,1.0
10505294699968382970,379300,2017-07-07 19:34:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,5.00091514,1.0
13280098049311361297,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,17.49336732,1.0
16379008740977459212,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.33280717,1.0
17737738680793806802,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1.9328586,1.0
8249250168360897035,376541,2017-06-30 02:28:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,10.35800336,1.0
11015455854152960827,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,3.14756117,1.0
16894627440754463048,375311,2017-06-26 15:52:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,27.48604069,1.0
1654581497067971766,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,11.1421661,1.0
12519764041394109539,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.90747117,1.0
3563131366229784758,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.58870517,1.0
10405592043715249464,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,10.67093703,1.0
11977519667784691124,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.00116504,1.0
18315397730211144326,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.84635168,1.0
16584640873433041369,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,11.78286515,1.0
409622425805252450,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1.45598993,1.0
6325156187818139232,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,0.62397769,1.0
2073691221287070297,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.93695658,1.0
18285910164442099546,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.24716437,1.0
11281518970942418912,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,5.49481248,1.0
6897766358982537850,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,3.50759412,1.0
11125629462980061656,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1.95721726,1.0
16922231678657048569,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1.53854289,1.0
17794910585959489938,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.19254251,1.0
9244944497890173181,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.24850539,1.0
13959004744260876684,368290,2017-06-07 00:42:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.00137446,1.0
13458104612438986483,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,7.63933493,1.0
14809017412917496013,366993,2017-06-03 10:32:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,5.37643105,1.0
2385499262553171600,366624,2017-06-02 09:54:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.76091494,1.0
16783320230220874176,366091,2017-05-31 21:49:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,0.96833544,1.0
1107415332682714903,365733,2017-05-30 21:44:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,21.35450482,1.0
17207200716493930108,365372,2017-05-29 21:39:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,59.53371915,1.0
669499868688127565,364997,2017-05-28 20:07:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,8.26819126,1.0
4921064600422374497,364622,2017-05-27 19:01:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,9.6095726,1.0
212034047933254995,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,14.13393409,1.0
17156264756418426075,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,7.93661016,1.0
4557933975787948229,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.57154088,1.0
5715798555180927356,363275,2017-05-24 00:45:56,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,11200.0,1.0
18430985143170693869,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.11453636,1.0
9292847201948874952,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,10.48217822,1.0
13319133411431027043,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,8.64723907,1.0
7622036883966929671,362068,2017-05-20 15:58:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,11.78183908,1.0
16860984495434738906,361706,2017-05-19 15:42:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,5.59891708,1.0
11016544259287838539,361344,2017-05-18 15:13:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,94.95466541,1.0
10475833983664084278,360963,2017-05-17 13:54:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1076.7857112,1.0
1795133535088319693,360699,2017-05-16 19:49:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZ3L-JH8Q-DSGG-F8QYL,0.0,1.0
11650664669120388687,360697,2017-05-16 19:46:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.31194373,1.0
16187407717792733594,360327,2017-05-15 19:03:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.30565104,1.0
8775001929095507009,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZ3L-JH8Q-DSGG-F8QYL,0.0,1.0
4987730210388560801,359964,2017-05-14 18:42:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.67070995,1.0
14138965975855506120,359601,2017-05-13 18:01:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,5.59821152,1.0
13786883793537181307,359240,2017-05-12 17:48:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,8.00274808,1.0
12364721516749498682,358874,2017-05-11 17:10:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,17.50674836,1.0
6771997457634035644,358499,2017-05-10 16:27:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,17.13521599,1.0
4501307981243025314,358141,2017-05-09 16:18:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.44127695,1.0
11969905846581285141,357779,2017-05-08 15:48:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.75047796,1.0
8533692911159383017,357374,2017-05-07 12:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,4.79030239,1.0
872986318947787019,356993,2017-05-06 10:43:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,8.08285038,1.0
12627112313144493518,356635,2017-05-05 10:43:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,14.18001193,1.0
18092511935428049611,356271,2017-05-04 10:33:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,5.72410003,1.0
15381139281280313611,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,1.0001
13166536305463627613,339294,2017-03-17 22:57:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1.49768767,1.0
16162081403818873141,338899,2017-03-16 20:23:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.33034062,1.0
15128887772686687493,338236,2017-03-15 00:08:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,13.77878163,1.0
733852941429748366,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,27.74701632,1.0
16633058938226644373,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,126.42416248,1.0
14105271805106093050,335230,2017-03-06 14:00:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,42.1199579,1.0
14613539217317958923,335064,2017-03-06 03:35:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,23.16755401,1.0
10248040959525937098,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,1.0,1.0
9109923647471803394,334988,2017-03-05 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,1.0,3.0
11950327115495966869,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,2.0
13906455317947592644,334672,2017-03-05 00:44:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,3.0,3.0
8409641669854850937,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,2.0
6186552996103322927,334538,2017-03-04 15:40:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,3.0,1.0
5662603585471555721,334531,2017-03-04 15:17:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,10.80713967,1.0
8671876309472884085,334355,2017-03-04 03:36:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,3.0,3.0
3444897294194162697,334281,2017-03-03 22:36:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,20.0,1.0
3629545159734869379,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,13.13935571,1.0
2383667920131132324,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,1.0
8430178890407024706,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,71.57765934,1.0
14334255354220260722,333612,2017-03-02 01:56:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,51.62420264,1.0
1052727882494373695,333589,2017-03-01 23:58:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,51.62420264,1.0
15556632626547505258,333588,2017-03-01 23:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,51.15882136,1.0
17240486181682530202,333588,2017-03-01 23:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,50.9372019,1.0
4377203664962978443,333588,2017-03-01 23:56:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,0.45109938,1.0
12681184253783178125,333587,2017-03-01 23:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,51.15882136,1.0
8288470146852110127,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,5.0,2.0
8623175037686231712,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,6.0,5.0
6705842139211932699,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,5.0,5.0
4645618477170646484,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,13.58328303,1.0
4648649361569618248,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,2.0
4013892099815570410,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,4.0,4.0
8743695504668601829,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,1.0
16070462772539110362,331638,2017-02-24 13:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,37.74314657,1.0
1856951248180421466,331280,2017-02-23 13:26:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,94.55850745,1.0
6337591471635668407,330718,2017-02-21 23:47:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,735.60780603,1.0
9975835406557584070,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,6.72070976,1.0
14257207002317483334,330272,2017-02-20 17:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,10.0,2.0
815443110453654326,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,2.0,2.0
9459067377301274819,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,3.0,2.0
13833752505591567527,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,10.0,6.0
9664605102757898585,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,10.0,6.0
15029965904459707033,329207,2017-02-17 18:14:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,11.0130472,1.0
12269790330239315321,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,6.0,6.0
838691132837871830,328971,2017-02-17 02:42:58,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,20000.0,2.0
4728037778543452288,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,5.0,1.0
4432263233293435130,328841,2017-02-16 17:45:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,10.12443675,1.0
9815632049001249583,328613,2017-02-16 01:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,5.0,1.0
4653776711402726854,328566,2017-02-15 22:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,12.0,1.0
3649930808714316132,328493,2017-02-15 18:07:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,7.0,3.0
12458564963919267843,328461,2017-02-15 16:00:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,31.76922079,1.0
12335027387360250202,328440,2017-02-15 14:38:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,10.0,3.0
2768590549999853647,328209,2017-02-14 23:12:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,10.0,3.0
2866566865502323494,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,20.0,1.0
11123100313033014659,327865,2017-02-14 00:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,23.67664966,1.0
12096449126803870460,327865,2017-02-14 00:07:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,24.05071956,1.0
14918599210411400642,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,2.08557376,1.0
1774891575688669821,327858,2017-02-13 23:24:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,23.4742756,1.0
16354887984744270730,327848,2017-02-13 22:53:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GZ3L-JH8Q-DSGG-F8QYL,10.0,1.0
1904973081608861997,327467,2017-02-12 20:51:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,117.64766755,1.0
11604391710925956404,326895,2017-02-11 06:33:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,22.05789067,1.0
17389975416011720629,326537,2017-02-10 06:35:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,33.30791779,1.0
17764234410792022114,326171,2017-02-09 06:24:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,96.94144329,1.0
11540255337614524712,325807,2017-02-08 05:46:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,47.7248737,1.0
5063718742672591914,325443,2017-02-07 05:35:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,32.293548,1.0
2224569577178274194,325086,2017-02-06 05:46:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,25.55726065,1.0
1677107315810083017,324715,2017-02-05 04:16:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,14.33974884,1.0
12733261389845163774,324352,2017-02-04 04:22:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,16.94962634,1.0
14522390795464876020,323987,2017-02-03 03:52:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,24.52433843,1.0
17785841607235519693,323624,2017-02-02 03:28:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,170.83805058,1.0
17127449982169801308,323265,2017-02-01 03:32:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1057.07367475,1.0
15572361545325193177,323211,2017-02-01 00:15:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,11.05001687,1.0
6186370448875924717,322851,2017-01-30 23:43:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,30.36170815,1.0
10637765929684515827,322492,2017-01-29 23:24:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,68.16667124,1.0
10326128829230400329,322134,2017-01-28 23:17:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,11.15268361,1.0
4608759926444494973,321772,2017-01-27 23:06:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,36.68387027,1.0
15720320389396601400,321415,2017-01-26 23:06:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,80.33623071,1.0
1849970188185074460,321052,2017-01-25 23:05:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,73.81599946,1.0
15627744000861016973,320693,2017-01-24 22:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,84.94589108,1.0
7311808091015584303,320330,2017-01-23 22:12:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,125.33638267,1.0
1725821170416800146,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,0.01153269,1.0
2694330414529190065,318552,2017-01-18 22:49:17,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GZ3L-JH8Q-DSGG-F8QYL,24980.0,1.0
262334608375296638,318539,2017-01-18 21:23:16,Contract Payment,S-RPDA-FVNT-L8G4-2G29U,S-GZ3L-JH8Q-DSGG-F8QYL,1005.7,0.0
11570215357462744399,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,37.50526047,1.0
1198193453409226969,318223,2017-01-18 00:57:28,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,24984.0,2.0
3880730532412053063,318222,2017-01-18 00:49:21,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-GZ3L-JH8Q-DSGG-F8QYL,14359.16896743,1.0
3887971142565714773,318199,2017-01-17 23:06:34,Ordinary Payment,S-GZ3L-JH8Q-DSGG-F8QYL,S-XM4L-YT4U-FALN-CBHPL,2000.0,1.0
16402751830962722595,318050,2017-01-17 12:49:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,48.17804204,1.0
12603028507849277447,317654,2017-01-16 10:18:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,162.91694813,1.0
7325317806127461157,317268,2017-01-15 08:26:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,1321.9443399,1.0
8858112248099676723,316942,2017-01-14 10:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,84.1253112,1.0
8444552105696603236,316583,2017-01-13 10:26:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-GZ3L-JH8Q-DSGG-F8QYL,39.82729595,1.0
