ID,Height,timestamp,Type,From,To,Amount,Fee
10824182472341827151,1026761,2022-06-19 00:21:48,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.06480205,0.0147
12542604293431111184,1025041,2022-06-14 05:44:55,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.03318904,0.0147
8920511791211167154,1024732,2022-06-13 08:55:03,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
11146546775499757577,1024722,2022-06-13 08:17:08,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,1.66894461,0.00735
11300925062552303144,1024722,2022-06-13 08:17:08,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,1.66894461,0.00735
13923584259447269981,1024722,2022-06-13 08:17:08,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,1.66894461,0.00735
17379976944433490221,1024722,2022-06-13 08:17:08,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,1.66894461,0.00735
7378136104123023672,1022881,2022-06-08 05:21:16,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.04890058,0.02205
13509846643624090785,1021133,2022-06-03 08:55:22,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.06297786,0.0147
5565084585286049288,1020100,2022-05-31 12:01:12,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.67629461,0.0147
4079073136447775703,1020022,2022-05-31 06:48:57,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
17405002358285726855,1020021,2022-05-31 06:46:37,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,9.43908302,0.00735
38606967316177768,1020021,2022-05-31 06:46:37,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,9.43908302,0.00735
2452125262966630205,1020021,2022-05-31 06:46:37,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,9.43908302,0.00735
8961318339110942590,1020021,2022-05-31 06:46:37,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,9.43908302,0.00735
5405586339059260790,1019737,2022-05-30 12:02:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
10838465715625865423,1019380,2022-05-29 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
12109001381526065296,1019021,2022-05-28 12:03:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
6374802096549638118,1018873,2022-05-28 02:15:35,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.04524029,0.0147
883268235004927754,1018661,2022-05-27 12:01:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.53809807,0.02205
2660958945863462061,1018300,2022-05-26 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.55518806,0.02205
5098437365058030180,1017939,2022-05-25 12:01:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.58154717,0.02205
14492145047766144275,1017860,2022-05-25 06:47:24,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
9028432041286635507,1017859,2022-05-25 06:43:32,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,12.58647302,0.00735
9585795080621123071,1017858,2022-05-25 06:39:17,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,12.58647302,0.00735
18251352276668843811,1017858,2022-05-25 06:39:17,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,7.84112972,0.00735
6093743244711604222,1017858,2022-05-25 06:39:17,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,12.58647302,0.00735
16462579939785088978,1017582,2022-05-24 12:05:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
8261080536950591256,1017220,2022-05-23 12:03:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.55518806,0.02205
1152520043813211751,1016863,2022-05-22 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.599622,0.02205
9473636607541793423,1016501,2022-05-21 12:01:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.599622,0.02205
5027547782872971394,1016296,2022-05-20 22:23:39,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.0655281,0.0147
2648419020348781576,1016141,2022-05-20 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
16361283748975884360,1015781,2022-05-19 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
7890661106537313060,1015423,2022-05-18 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.53809807,0.02205
5804455570732283201,1015062,2022-05-17 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.52969317,0.02205
11730434098346813052,1014792,2022-05-16 18:04:52,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
13636844400603859392,1014791,2022-05-16 18:00:11,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,10.7857758,0.00735
16801399658009617869,1014790,2022-05-16 17:58:38,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,10.7857758,0.00735
4312061860596665445,1014790,2022-05-16 17:58:38,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,10.7857758,0.00735
8846682239005249270,1014790,2022-05-16 17:58:38,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,10.7857758,0.00735
15801061733115192824,1014702,2022-05-16 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.52969317,0.02205
3159576185434387292,1014341,2022-05-15 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.55518806,0.02205
10628541440154820258,1013981,2022-05-14 12:02:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.52969317,0.02205
8567530901880125010,1013621,2022-05-13 12:04:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.52969317,0.02205
3939548567536012993,1013260,2022-05-12 12:00:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.53809807,0.02205
4074613151376333709,1013219,2022-05-12 09:16:29,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.04067099,0.0147
15032294985200205400,1012900,2022-05-11 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.53809808,0.02205
12945799962051600683,1012542,2022-05-10 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.57266208,0.02205
7755295956237476217,1012295,2022-05-09 19:30:45,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
10647263344937348168,1012272,2022-05-09 18:00:50,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,6.22228404,0.00735
4093055182046448776,1012272,2022-05-09 18:00:50,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,6.22228404,0.00735
4376460959496678780,1012272,2022-05-09 18:00:50,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,6.22228404,0.00735
7132861032495725017,1012272,2022-05-09 18:00:50,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,6.22228404,0.00735
5099495177050568642,1012184,2022-05-09 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.54659586,0.02205
2251083254806189957,1011825,2022-05-08 12:04:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.55518805,0.02205
17794851090234758650,1011464,2022-05-07 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.55518806,0.02205
15356171922946022169,1011103,2022-05-06 12:03:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.57266207,0.02205
4975082408607598193,1010859,2022-05-05 19:31:26,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
14063135689929923343,1010855,2022-05-05 19:16:34,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,4.70204731,0.00735
15036890198429634686,1010855,2022-05-05 19:16:34,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,4.70204731,0.00735
18214422471588147178,1010855,2022-05-05 19:16:34,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,4.70204731,0.00735
4634838962838626870,1010855,2022-05-05 19:16:34,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,4.70204731,0.00735
2386469845921397066,1010744,2022-05-05 12:03:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.55518806,0.02205
10569231712086544301,1010383,2022-05-04 12:03:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.58154718,0.02205
17947658216880273511,1010151,2022-05-03 20:32:34,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.00883972,0.0147
578685356765936074,1010025,2022-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.57266207,0.02205
17935320752033541742,1009739,2022-05-02 16:55:24,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
9260601432177796302,1009738,2022-05-02 16:50:10,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,3.18280524,0.00735
12420571044256217418,1009738,2022-05-02 16:50:10,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,3.18280524,0.00735
16167426258862731249,1009738,2022-05-02 16:50:10,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,3.18280524,0.00735
310923095361624255,1009738,2022-05-02 16:50:10,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,3.18280524,0.00735
9255066982793597909,1009667,2022-05-02 12:04:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.59053324,0.02205
16454783662303036117,1009305,2022-05-01 12:04:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.599622,0.02205
7525994835052990796,1009049,2022-04-30 18:56:03,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
12714927560797957747,1009048,2022-04-30 18:51:38,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,3.25747768,0.00735
15353048251011408907,1009048,2022-04-30 18:51:38,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,3.25747768,0.00735
15665468445895404145,1009048,2022-04-30 18:51:38,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,3.25747768,0.00735
3737857662037007858,1009048,2022-04-30 18:51:38,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,3.25747768,0.00735
3093797073809142764,1008947,2022-04-30 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.64671294,0.0147
11178933467225258615,1008582,2022-04-29 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.61811474,0.02205
7212164376081246056,1008222,2022-04-28 12:13:43,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
12411591385418483865,1008220,2022-04-28 12:05:21,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,6.54201723,0.00735
13023567297541114789,1008220,2022-04-28 12:05:21,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,6.54201723,0.00735
360228432191733850,1008220,2022-04-28 12:05:21,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,6.54201723,0.00735
1774727630194247191,1008220,2022-04-28 12:05:21,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,6.54201723,0.00735
2770351147014294906,1008219,2022-04-28 12:00:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.64671294,0.0147
16628494062831377529,1007866,2022-04-27 12:02:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.66631667,0.0147
15774305784538735001,1007509,2022-04-26 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.62752239,0.02205
8056897548639059499,1007148,2022-04-25 12:05:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.60881523,0.02205
3316539459612818431,1007086,2022-04-25 08:10:15,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
13946786208303734558,1007085,2022-04-25 08:05:56,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,3.36653747,0.00735
15500174620285197875,1007085,2022-04-25 08:05:56,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,3.36653747,0.00735
6946549460897697275,1007085,2022-04-25 08:05:56,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,3.36653747,0.00735
8405755010263147342,1007085,2022-04-25 08:05:56,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,3.36653747,0.00735
15239513842113145052,1006788,2022-04-24 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.6564568,0.0147
10621258097521270082,1006430,2022-04-23 12:05:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.71743067,0.0147
11698845323711154440,1006388,2022-04-23 09:15:08,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
4656510205123210658,1006387,2022-04-23 09:11:47,Ordinary Payment,S-BZR6-7S62-E658-6VKE5,S-7R9T-ZK85-HDTL-3WD4N,5.22716294,0.00735
15354548603499679893,1006386,2022-04-23 09:09:15,Ordinary Payment,S-2KFF-KVN7-GDKA-DQP73,S-7R9T-ZK85-HDTL-3WD4N,3.48839772,0.00735
17461686430473275315,1006386,2022-04-23 09:09:15,Ordinary Payment,S-DZN9-6X54-U4D3-6ASH6,S-7R9T-ZK85-HDTL-3WD4N,3.48839772,0.00735
874833515849169488,1006386,2022-04-23 09:09:15,Ordinary Payment,S-33Y6-N4JJ-NMF2-ESH5G,S-7R9T-ZK85-HDTL-3WD4N,5.22716294,0.00735
15286452951361101857,1006240,2022-04-22 23:27:18,MultiOut Payment,S-SYKT-CS2X-LX8Q-G2LKD,S-7R9T-ZK85-HDTL-3WD4N,5.00636997,0.0147
17719997884378282605,1006070,2022-04-22 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.73876522,0.0147
6151509974586128333,1005708,2022-04-21 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.7496325,0.0147
7808000001274628829,1005349,2022-04-20 12:03:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.73876522,0.0147
10839596625008991668,1005082,2022-04-19 18:14:29,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
14231306748481759207,1005055,2022-04-19 16:32:33,Arbitrary Message,S-7R9T-ZK85-HDTL-3WD4N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
9466337312887118544,1004987,2022-04-19 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.73876522,0.0147
10510985384048697225,1004631,2022-04-18 12:00:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.79449487,0.0147
3471424839636261697,1004271,2022-04-17 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.80607226,0.0147
6099579313101847342,1003906,2022-04-16 12:01:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.84171842,0.0147
3830692494929296168,1003552,2022-04-15 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.87884933,0.0441
6159786796995633676,1003188,2022-04-14 12:00:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.85391523,0.0147
17094596537360661841,1002829,2022-04-13 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.84171842,0.0147
8944431409582249455,1002469,2022-04-12 12:02:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.8178,0.0147
4214962846886755690,1000672,2022-04-07 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.84171842,0.0147
1170137298086262944,1000658,2022-04-07 11:12:33,Account Update,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.0147
3769425252378914773,1000309,2022-04-06 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.80607226,0.0147
8446438771714382377,999952,2022-04-05 12:02:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.8178,0.0147
13860800199812069324,999703,2022-04-04 19:36:40,Add Commitment,S-7R9T-ZK85-HDTL-3WD4N,,0.0,0.00735
17429444006624239714,999700,2022-04-04 19:24:41,Reward Recipient Assignment,S-7R9T-ZK85-HDTL-3WD4N,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
3470270846743686755,999592,2022-04-04 12:00:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.82968105,0.0147
7597406242335998386,999230,2022-04-03 12:02:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.82968104,0.0147
522915204389105119,998874,2022-04-02 12:03:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.80607226,0.0147
961778951433888576,998512,2022-04-01 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-7R9T-ZK85-HDTL-3WD4N,1.79449487,0.0147
865017382695590825,995731,2022-03-24 18:22:38,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-7R9T-ZK85-HDTL-3WD4N,0.00735,0.01
