ID,Height,timestamp,Type,From,To,Amount,Fee
7083143191214755363,875685,2021-04-25 01:46:12,Arbitrary Message,S-CHUL-MUU2-ACCW-74PBA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
11400400972606889572,875672,2021-04-25 00:52:30,Add Commitment,S-CHUL-MUU2-ACCW-74PBA,,0.0,0.00735
12946308196181669544,875328,2021-04-24 01:35:57,Reward Recipient Assignment,S-CHUL-MUU2-ACCW-74PBA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
13724338891215281743,875321,2021-04-24 01:07:54,Reward Recipient Assignment,S-CHUL-MUU2-ACCW-74PBA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
8264699487708550950,875314,2021-04-24 00:44:21,Reward Recipient Assignment,S-CHUL-MUU2-ACCW-74PBA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
6841186240390800172,875308,2021-04-24 00:22:02,Reward Recipient Assignment,S-CHUL-MUU2-ACCW-74PBA,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18093622478255310691,873039,2021-04-17 17:00:16,Account Update,S-CHUL-MUU2-ACCW-74PBA,,0.0,0.00735
6252141589492556286,872997,2021-04-17 14:03:25,Alias Assignment,S-CHUL-MUU2-ACCW-74PBA,,0.0,0.00735
17199440268420542770,872988,2021-04-17 13:26:57,Account Update,S-CHUL-MUU2-ACCW-74PBA,,0.0,0.00735
11390395386512872800,872985,2021-04-17 13:15:25,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-CHUL-MUU2-ACCW-74PBA,0.3,0.0147
1689552688175363705,872984,2021-04-17 13:12:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CHUL-MUU2-ACCW-74PBA,0.05,0.00735
