ID,Height,timestamp,Type,From,To,Amount,Fee
11493557372480160323,558675,2018-11-22 01:54:04,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-3TJW-R7K4-BAJ3-E2VZG,182.47884296,0.00735
9884729844017829738,557570,2018-11-18 23:28:40,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-N7DZ-XAUZ-DRTK-2WX7H,0.00735,0.00735
2217021553084320766,557570,2018-11-18 23:28:40,Ordinary Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
6511365826718970599,557570,2018-11-18 23:28:40,Ordinary Payment,S-3X9J-5HG4-56YD-5GJVC,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
5769356803050045289,557565,2018-11-18 23:11:57,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.00735
6391529060634416336,557561,2018-11-18 23:06:34,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-JPN3-CRGR-9FVA-4MFJB,0.00735,0.00735
14629673329816149692,557560,2018-11-18 23:05:32,Ordinary Payment,S-KU5Y-DBRG-9LTX-54BEN,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
9979767326762400984,557556,2018-11-18 22:55:47,Ordinary Payment,S-3M2R-FFD8-37TY-EDGU9,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
11680483106885106046,557556,2018-11-18 22:55:47,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-FS7E-L98A-2RGJ-5KAVN,0.00735,0.00735
13093012223058016716,557555,2018-11-18 22:53:52,Ordinary Payment,S-B33R-BMBX-HLU5-E2BUH,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
7812051666815603475,557555,2018-11-18 22:53:52,Ordinary Payment,S-C8R9-YDCG-WLUE-4JVPA,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
17148043014826916648,557553,2018-11-18 22:52:48,Ordinary Payment,S-Q5AL-H2UC-XTLH-BGWLP,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
3661053866720124886,557553,2018-11-18 22:52:48,Ordinary Payment,S-KFW4-7NYR-G7F2-DEA4R,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
6395157523311718407,557553,2018-11-18 22:52:48,Ordinary Payment,S-A7S3-2H9X-3PBX-7D9A8,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
10238394270861165981,557551,2018-11-18 22:40:33,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-Q7CP-R4U5-744P-48KJE,0.00735,0.00735
10751784144712791406,557551,2018-11-18 22:40:33,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-57CS-2XZA-XV4T-GAJK6,0.00735,0.0147
11821071834214020132,557551,2018-11-18 22:40:33,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-E6EM-CTCV-W4FS-AFADZ,0.00735,0.0147
10387376576642169803,557539,2018-11-18 22:07:08,Ordinary Payment,S-DWXZ-W6Z9-HCWL-ETCPP,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.00735
1426804173610371699,557539,2018-11-18 22:07:08,Ordinary Payment,S-Z53E-LSSS-6DC7-7T4AN,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
12950722062352021207,557538,2018-11-18 21:59:20,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-SNM7-EGA6-AJCB-HR3FB,0.00735,0.02205
15922225038190041693,557538,2018-11-18 21:59:20,Ordinary Payment,S-W4ZB-G3XB-DLM4-6BZHK,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
6078987043641709902,557538,2018-11-18 21:59:20,Ordinary Payment,S-NY42-HW2E-S2ZF-AJCS6,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
7777880493966118954,557538,2018-11-18 21:59:20,Ordinary Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0147
9403058875252426065,557536,2018-11-18 21:52:13,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-2XB3-CPEJ-GNVQ-G89QY,0.00735,0.0294
14139459235542409698,557536,2018-11-18 21:52:13,Ordinary Payment,S-CRHX-ZAV7-UCC8-DSATF,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.0294
3962824651901567708,557536,2018-11-18 21:52:13,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-Y8MK-4ZWX-HR5E-HD93A,0.00735,0.0294
10003367345857334917,557535,2018-11-18 21:51:08,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-G5FE-9RNU-MHVA-5RNLP,0.00735,0.0294
12648541737631788637,557535,2018-11-18 21:51:08,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-T87B-FKUP-QBD9-A58G5,0.00735,0.0294
5044508192066587392,557535,2018-11-18 21:51:08,Ordinary Payment,S-YQYK-6FZH-PB2M-BKXNY,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.03675
9272625617499652716,557525,2018-11-18 21:15:58,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.05145
14157094949053852559,557525,2018-11-18 21:15:58,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-GZUK-E5WY-UQXX-33UWQ,0.00735,0.05145
7020496804115759185,557525,2018-11-18 21:15:58,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-MZ37-6CB7-Y6MV-5L4R8,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-GZUK-E5WY-UQXX-33UWQ,1.7731208,0.0147
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-GZUK-E5WY-UQXX-33UWQ,1.86088035,0.0147
17864118666835949496,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-GZUK-E5WY-UQXX-33UWQ,0.48953054,0.0147
5849663864010510652,542976,2018-10-09 03:27:30,MultiOutSame Payment,S-LYDK-AUUS-RE22-DBQUC,S-GZUK-E5WY-UQXX-33UWQ,1.38217661,0.0147
13181745429582560351,542974,2018-10-09 03:15:40,MultiOutSame Payment,S-LL9C-APLF-RK7J-EN96T,S-GZUK-E5WY-UQXX-33UWQ,1.60257791,0.0147
7026100738277460349,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-6ZUW-8C42-XPZJ-BB799,S-GZUK-E5WY-UQXX-33UWQ,0.28888393,0.0147
4078614364067273932,542967,2018-10-09 02:59:04,MultiOutSame Payment,S-R8BH-LNEY-EWVN-96KT2,S-GZUK-E5WY-UQXX-33UWQ,1.29783167,0.0147
7435727171321999654,542960,2018-10-09 02:27:19,MultiOutSame Payment,S-L8WM-TSS4-Y4E5-FE24E,S-GZUK-E5WY-UQXX-33UWQ,0.02642659,0.0147
1654541458554244770,542948,2018-10-09 01:43:41,MultiOutSame Payment,S-GA4P-YDY2-ZZC9-43SBE,S-GZUK-E5WY-UQXX-33UWQ,0.69428775,0.00735
6582458414855771016,542923,2018-10-08 23:43:08,MultiOutSame Payment,S-QN9E-RBC2-VNPV-D57ZX,S-GZUK-E5WY-UQXX-33UWQ,1.251107,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-GZUK-E5WY-UQXX-33UWQ,2.56843131,0.00735
2191063178058185313,542872,2018-10-08 20:36:17,MultiOutSame Payment,S-VLKU-L99G-J69N-98FEF,S-GZUK-E5WY-UQXX-33UWQ,0.76001359,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-GZUK-E5WY-UQXX-33UWQ,1.1177586,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GZUK-E5WY-UQXX-33UWQ,0.17360116,0.00735
13632769351788728899,542842,2018-10-08 18:14:35,MultiOutSame Payment,S-9B55-D5AJ-KJP6-7GTJN,S-GZUK-E5WY-UQXX-33UWQ,1.39720889,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-GZUK-E5WY-UQXX-33UWQ,1.39180184,0.00735
8072587875380163415,542827,2018-10-08 17:33:38,MultiOutSame Payment,S-6BH3-5GWQ-963J-6NS3F,S-GZUK-E5WY-UQXX-33UWQ,1.83218767,0.00735
15223129182348503227,542808,2018-10-08 16:07:50,MultiOutSame Payment,S-9CSK-FBGP-Z7HL-C4YQP,S-GZUK-E5WY-UQXX-33UWQ,0.65874619,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-GZUK-E5WY-UQXX-33UWQ,0.8986565,0.00735
229212101760225313,542751,2018-10-08 12:21:55,MultiOutSame Payment,S-RA7N-LJUF-ETSJ-H9Q7X,S-GZUK-E5WY-UQXX-33UWQ,0.25521627,0.00735
13496812893008718341,542750,2018-10-08 12:20:24,MultiOutSame Payment,S-EWJM-A9WD-QW77-ACC4V,S-GZUK-E5WY-UQXX-33UWQ,0.04423635,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GZUK-E5WY-UQXX-33UWQ,0.18219008,0.00735
17389849375247185875,542728,2018-10-08 11:15:53,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-GZUK-E5WY-UQXX-33UWQ,1.24263131,0.00735
6602035576090940261,542707,2018-10-08 09:35:23,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-GZUK-E5WY-UQXX-33UWQ,2.14755701,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GZUK-E5WY-UQXX-33UWQ,2.07067019,0.00735
8515777085009447482,542643,2018-10-08 05:12:12,MultiOutSame Payment,S-RE32-LJLD-DYEH-6FDLU,S-GZUK-E5WY-UQXX-33UWQ,1.44675459,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-GZUK-E5WY-UQXX-33UWQ,1.65871711,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-GZUK-E5WY-UQXX-33UWQ,0.5627399,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-GZUK-E5WY-UQXX-33UWQ,0.77997808,0.00735
8287267939904804405,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-GZUK-E5WY-UQXX-33UWQ,2.02983061,0.02205
15271897774444039198,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-Y7BD-RWEH-APLD-3GW6B,S-GZUK-E5WY-UQXX-33UWQ,3.29716963,0.0147
17613285456163057152,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GZUK-E5WY-UQXX-33UWQ,2.27680323,0.0147
7072808816342163237,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-GZUK-E5WY-UQXX-33UWQ,0.7449432,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-GZUK-E5WY-UQXX-33UWQ,1.01670684,0.0147
13381116126735762063,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-GZUK-E5WY-UQXX-33UWQ,0.62695915,0.02205
3035116189561227910,542462,2018-10-07 16:50:01,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-GZUK-E5WY-UQXX-33UWQ,0.03385899,0.0147
3023483608622215308,542456,2018-10-07 16:32:45,MultiOutSame Payment,S-J6B5-8SJ7-LPKG-5FVHF,S-GZUK-E5WY-UQXX-33UWQ,0.10554843,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-GZUK-E5WY-UQXX-33UWQ,0.31984029,0.02205
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-GZUK-E5WY-UQXX-33UWQ,0.59355516,0.02205
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-GZUK-E5WY-UQXX-33UWQ,0.50759271,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GZUK-E5WY-UQXX-33UWQ,1.10361573,0.00735
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-GZUK-E5WY-UQXX-33UWQ,0.02411019,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-GZUK-E5WY-UQXX-33UWQ,0.89429155,0.00735
15943455268912563260,542385,2018-10-07 11:45:16,MultiOutSame Payment,S-SPC3-G8H4-9NQ7-GLY6B,S-GZUK-E5WY-UQXX-33UWQ,0.98583464,0.00735
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-GZUK-E5WY-UQXX-33UWQ,0.64055288,0.02205
10387987064211276651,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-GZUK-E5WY-UQXX-33UWQ,0.43168209,0.02205
13845585315624738063,542270,2018-10-07 04:11:20,MultiOutSame Payment,S-8B8B-8E4V-UTKP-6CAZT,S-GZUK-E5WY-UQXX-33UWQ,1.08452824,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-GZUK-E5WY-UQXX-33UWQ,3.81864265,0.02205
2375120265645133217,542261,2018-10-07 03:41:03,MultiOutSame Payment,S-K6RL-V6U9-TZNC-892H2,S-GZUK-E5WY-UQXX-33UWQ,0.71946508,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-GZUK-E5WY-UQXX-33UWQ,2.36409155,0.02205
10656974301015855571,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-KLM6-K3YM-28K7-APT7Q,S-GZUK-E5WY-UQXX-33UWQ,0.99222593,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-GZUK-E5WY-UQXX-33UWQ,1.46178541,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-GZUK-E5WY-UQXX-33UWQ,0.26071073,0.02205
5612965704673474030,542247,2018-10-07 02:43:46,MultiOutSame Payment,S-5J23-YRBT-ZYHW-348GG,S-GZUK-E5WY-UQXX-33UWQ,2.76829882,0.02205
18085648116889377694,542236,2018-10-07 01:48:08,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-GZUK-E5WY-UQXX-33UWQ,1.33914324,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-GZUK-E5WY-UQXX-33UWQ,1.75793879,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-GZUK-E5WY-UQXX-33UWQ,0.13511806,0.02205
10802204096813587350,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-GZUK-E5WY-UQXX-33UWQ,0.49636732,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-GZUK-E5WY-UQXX-33UWQ,0.0194453,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-GZUK-E5WY-UQXX-33UWQ,0.8612406,0.02205
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-GZUK-E5WY-UQXX-33UWQ,0.65966148,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-GZUK-E5WY-UQXX-33UWQ,1.89419866,0.0147
1496029962972583116,542178,2018-10-06 22:03:04,MultiOutSame Payment,S-UW5S-LRL4-KEPJ-EDN8G,S-GZUK-E5WY-UQXX-33UWQ,2.1932598,0.0147
5900595059352072391,542172,2018-10-06 21:47:46,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-GZUK-E5WY-UQXX-33UWQ,4.00449245,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-GZUK-E5WY-UQXX-33UWQ,1.06271274,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-GZUK-E5WY-UQXX-33UWQ,0.46097781,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-GZUK-E5WY-UQXX-33UWQ,1.41518425,0.02205
15641488861211913456,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-GZUK-E5WY-UQXX-33UWQ,1.2939586,0.02205
10927940497505690884,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-GZUK-E5WY-UQXX-33UWQ,0.12775537,0.02205
8273475377016270418,542162,2018-10-06 20:57:03,MultiOutSame Payment,S-HVKN-RG56-MV54-CJDAV,S-GZUK-E5WY-UQXX-33UWQ,0.83706438,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-GZUK-E5WY-UQXX-33UWQ,0.37091719,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-GZUK-E5WY-UQXX-33UWQ,0.73658105,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-GZUK-E5WY-UQXX-33UWQ,1.71656367,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-GZUK-E5WY-UQXX-33UWQ,0.39792476,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-GZUK-E5WY-UQXX-33UWQ,0.72345985,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GZUK-E5WY-UQXX-33UWQ,0.12325672,0.02205
779839914401194458,542128,2018-10-06 18:34:08,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GZUK-E5WY-UQXX-33UWQ,0.86331184,0.0294
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-GZUK-E5WY-UQXX-33UWQ,1.26499305,0.02205
13941835445321751496,542116,2018-10-06 17:35:33,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GZUK-E5WY-UQXX-33UWQ,0.35686321,0.02205
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-GZUK-E5WY-UQXX-33UWQ,4.14841424,0.0147
9418265876628217673,542086,2018-10-06 15:50:46,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-GZUK-E5WY-UQXX-33UWQ,2.1778393,0.0147
8992915199987212090,542069,2018-10-06 14:46:08,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-GZUK-E5WY-UQXX-33UWQ,0.02243987,0.02205
1929486803575608893,542064,2018-10-06 14:16:33,MultiOutSame Payment,S-LXYE-6HHN-7EL4-FAKXA,S-GZUK-E5WY-UQXX-33UWQ,1.87241453,0.02205
4910809322065187254,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-GKEL-XJJE-QNJV-5JD8C,S-GZUK-E5WY-UQXX-33UWQ,3.57555186,0.0294
12482034324813441291,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-GZUK-E5WY-UQXX-33UWQ,0.64371121,0.0294
2358881509885466954,542042,2018-10-06 12:42:50,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-GZUK-E5WY-UQXX-33UWQ,0.17870812,0.0294
13581221503284256911,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-MWLQ-E6JL-EDPR-E8K4H,S-GZUK-E5WY-UQXX-33UWQ,0.65133818,0.03675
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-GZUK-E5WY-UQXX-33UWQ,0.6291405,0.0294
2398481280109518919,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GZUK-E5WY-UQXX-33UWQ,1.37258136,0.0294
11664393845552752728,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-KKBL-U9NX-9FBX-9KB7M,S-GZUK-E5WY-UQXX-33UWQ,1.77532829,0.03675
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-GZUK-E5WY-UQXX-33UWQ,2.04702109,0.0294
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-GZUK-E5WY-UQXX-33UWQ,1.17576264,0.0441
17747970047447357217,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-U9ED-L2MM-5DZW-4ZJSX,S-GZUK-E5WY-UQXX-33UWQ,0.91908971,0.0441
9232546620315876284,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-JN4C-49LD-DLLY-BN478,S-GZUK-E5WY-UQXX-33UWQ,10.78207636,0.03675
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-GZUK-E5WY-UQXX-33UWQ,2.41984546,0.00735
2514820580379841071,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-GZUK-E5WY-UQXX-33UWQ,0.75415859,0.0441
18114083908518825584,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-GZUK-E5WY-UQXX-33UWQ,5.09204584,0.03675
17875121612017477267,541999,2018-10-06 09:47:29,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-GZUK-E5WY-UQXX-33UWQ,0.09536818,0.03675
7800170522714760150,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-GZUK-E5WY-UQXX-33UWQ,2.30827491,0.03675
2865109818947867359,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-GZUK-E5WY-UQXX-33UWQ,0.51165279,0.0294
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-GZUK-E5WY-UQXX-33UWQ,4.69434294,0.0294
16641341888936530400,541970,2018-10-06 07:58:43,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-GZUK-E5WY-UQXX-33UWQ,3.12804243,0.0294
15966529471721739927,541969,2018-10-06 07:58:06,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-GZUK-E5WY-UQXX-33UWQ,1.82539273,0.0294
11326575003796733262,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-GZUK-E5WY-UQXX-33UWQ,2.93659213,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-GZUK-E5WY-UQXX-33UWQ,0.80486437,0.0147
17254955632651427414,541890,2018-10-06 02:25:24,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-GZUK-E5WY-UQXX-33UWQ,0.83844908,0.0147
4145136874237165750,541883,2018-10-06 02:00:33,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-GZUK-E5WY-UQXX-33UWQ,9.3543465,0.00735
9322943211615272523,541870,2018-10-06 01:27:57,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-GZUK-E5WY-UQXX-33UWQ,2.44839009,0.02205
17175589308796957119,541841,2018-10-05 23:04:55,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-GZUK-E5WY-UQXX-33UWQ,17.55718137,0.00735
16408218067464866151,540847,2018-10-03 04:27:56,Ordinary Payment,S-K2T9-7TQF-GMMR-3F96H,S-GZUK-E5WY-UQXX-33UWQ,0.25584244,0.06615
16687729776363118547,540779,2018-10-02 23:43:12,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-S5B7-5DUM-WEED-9EUTR,0.5,0.11025
8663563009893531753,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GZUK-E5WY-UQXX-33UWQ,1.0,0.0294
8768024700403012103,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-GZUK-E5WY-UQXX-33UWQ,1.0,0.0294
5065229442583463186,540754,2018-10-02 22:03:11,Ordinary Payment,S-EBRQ-2DBX-T9WJ-2XJY3,S-GZUK-E5WY-UQXX-33UWQ,1.99263449,0.0294
1905944546663318213,540662,2018-10-02 16:20:07,Ordinary Payment,S-GZUK-E5WY-UQXX-33UWQ,S-833A-HPUA-9K59-82KLE,1.20794582,0.0294
2152402641943658198,540654,2018-10-02 15:46:05,Ordinary Payment,S-B8R9-KLRD-XXTJ-8H34U,S-GZUK-E5WY-UQXX-33UWQ,7.49449347,0.05145
