ID,Height,timestamp,Type,From,To,Amount,Fee
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M5JL-XZM4-U69S-47W9V,1e-08,0.40425
150053056122926336,399838,2017-09-03 16:18:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5JL-XZM4-U69S-47W9V,21.0,1.0
12610291546082625706,398750,2017-08-31 15:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5JL-XZM4-U69S-47W9V,249.57,1.0
7823048235896425120,397671,2017-08-28 14:57:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5JL-XZM4-U69S-47W9V,6.32,1.0
14733091277861184115,397157,2017-08-27 04:02:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5JL-XZM4-U69S-47W9V,31.0,1.0
6836628791885424435,396584,2017-08-25 13:45:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5JL-XZM4-U69S-47W9V,31.0,1.0
16331173530824848674,389343,2017-08-05 07:58:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-M5JL-XZM4-U69S-47W9V,11.0,1.0
3112076711997006987,387338,2017-07-30 17:03:47,Reward Recipient Assignment,S-M5JL-XZM4-U69S-47W9V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2861776054611219743,387337,2017-07-30 16:55:05,Ordinary Payment,S-CN2T-Y6RM-8VFX-6XVN7,S-M5JL-XZM4-U69S-47W9V,5.0,1.0
13271112512390626959,382911,2017-07-17 21:42:23,Ordinary Payment,S-M5JL-XZM4-U69S-47W9V,S-CN2T-Y6RM-8VFX-6XVN7,49.9,1.0
8521478069077373012,381799,2017-07-14 19:03:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M5JL-XZM4-U69S-47W9V,33.32999999,1.0
14848107270898630446,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M5JL-XZM4-U69S-47W9V,17.57999999,1.0
1114011723942233049,380900,2017-07-12 06:52:55,Ordinary Payment,S-M5JL-XZM4-U69S-47W9V,S-TD3Q-KB2Q-BG4P-5MM34,44.5,1.0
13232442179519028095,380146,2017-07-10 04:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M5JL-XZM4-U69S-47W9V,10.10999999,1.0
8133837866379227839,379069,2017-07-07 04:02:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M5JL-XZM4-U69S-47W9V,10.20999999,1.0
6726689984479662231,378402,2017-07-05 07:05:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M5JL-XZM4-U69S-47W9V,10.25999999,1.0
16085148583334136621,377755,2017-07-03 11:47:52,Account Update,S-M5JL-XZM4-U69S-47W9V,,0.0,1.0
4458175156929361297,377755,2017-07-03 11:47:52,Reward Recipient Assignment,S-M5JL-XZM4-U69S-47W9V,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13031560295725360641,377754,2017-07-03 11:42:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-M5JL-XZM4-U69S-47W9V,16.95499999,1.0
