ID,Height,timestamp,Type,From,To,Amount,Fee
13971433414261714369,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BLDT-R2DT-FYLY-GV5HW,0.0,1.0
14052443828719097870,164439,2015-11-14 09:21:58,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,215.0,1.0
17412768129954296669,156900,2015-10-24 07:51:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,6.66706907,1.0
6914459812075605116,156601,2015-10-23 11:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,5.89648402,1.0
7236704592807728787,156503,2015-10-23 04:50:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,19.65218209,1.0
629428107336467814,156301,2015-10-22 15:32:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,7.47494584,1.0
3238504849318461626,156202,2015-10-22 08:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,7.57704894,1.0
2294309961489802343,156102,2015-10-22 02:11:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,4.98661088,1.0
110960892376545653,156002,2015-10-21 19:22:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,2.14679706,1.0
4742760889802295355,155801,2015-10-21 05:58:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,5.96774123,1.0
5281322673274692015,155700,2015-10-20 23:22:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,25.82680002,1.0
7177076048648510886,155500,2015-10-20 10:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,27.02017149,1.0
4022788060587919263,155301,2015-10-19 20:25:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,3.27764739,1.0
7985736083190063091,155201,2015-10-19 13:52:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,10.61395434,1.0
15184031508667318890,155000,2015-10-19 00:31:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,9.30277644,1.0
5466763633831944694,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,27.97880152,1.0
2900147271881038955,154701,2015-10-18 04:31:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,12.68791213,1.0
633299849641136942,154600,2015-10-17 21:38:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,12.63107091,1.0
9929843415611538425,153500,2015-10-14 20:01:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,8.46385157,1.0
4996708290962600621,153302,2015-10-14 06:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,10.91524972,1.0
4598966151855729328,153201,2015-10-13 23:58:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BLDT-R2DT-FYLY-GV5HW,5.989321,1.0
1995692927647513320,153057,2015-10-13 13:48:28,Reward Recipient Assignment,S-BLDT-R2DT-FYLY-GV5HW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16067054054761210832,153047,2015-10-13 13:22:52,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,878.0,1.0
10940229495787264411,152249,2015-10-11 08:01:59,Reward Recipient Assignment,S-BLDT-R2DT-FYLY-GV5HW,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
11772731316797057116,151821,2015-10-10 03:11:10,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-BLDT-R2DT-FYLY-GV5HW,0.0,1.0
9635900250181435985,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,278.54129104,1.0
6912325437694251321,148980,2015-10-02 04:15:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.9766167,1.0
4078703488437894776,142921,2015-09-15 05:27:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.8230718,1.0
12605955882557567031,142232,2015-09-13 06:38:35,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,306.0,1.0
3544377737849634919,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,306.2063344,1.0
7352305226690585738,130322,2015-08-10 23:19:30,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,604.0,1.0
12608052758947765772,128852,2015-08-06 20:14:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,304.53943373,1.0
10906384963217110107,123651,2015-07-23 07:06:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,301.11083909,1.0
3311153014888370777,119016,2015-07-10 08:08:44,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,605.0,1.0
1250633216603291237,115321,2015-06-30 00:02:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.73432932,1.0
3850598792920247454,110230,2015-06-15 18:25:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,305.01791885,1.0
8192723012331160005,108295,2015-06-10 08:25:19,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,1625.0,1.0
15067892490171644959,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,301.31263341,1.0
10505551679895156022,100741,2015-05-20 05:26:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,304.06695706,1.0
12271590868761799859,98845,2015-05-14 21:56:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,413.99252433,1.0
16286579330964952639,97310,2015-05-10 15:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,306.57077098,1.0
1351244110615359019,96260,2015-05-07 16:59:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.55203226,1.0
1534476564382035512,95788,2015-05-06 09:26:44,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,2459.0,1.0
16366817098980256634,94650,2015-05-03 05:03:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,321.1067353,1.0
11319404017334279156,92891,2015-04-28 07:06:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,301.67264071,1.0
7690342757797849175,91350,2015-04-23 23:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,319.71986476,1.0
2032529399343447344,90010,2015-04-20 05:47:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,311.75724126,1.0
2900135070519380769,88630,2015-04-16 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.90339568,1.0
8131639965091737548,87041,2015-04-11 22:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.09635005,1.0
14647105561186336303,85161,2015-04-06 16:25:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,303.68390785,1.0
10433385650528377486,83390,2015-04-01 17:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.78740539,1.0
16574809315331611495,82760,2015-03-30 22:57:59,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,1209.0,1.0
13610622442453401613,81241,2015-03-26 16:32:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.5075406,1.0
9352523087500669092,79522,2015-03-21 21:58:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,304.57100898,1.0
15042960402908529799,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.53065567,1.0
12581872158229583252,73950,2015-03-06 07:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,304.78662741,1.0
9453922349784823129,73472,2015-03-04 23:24:39,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,1536.0,1.0
15684783273453127058,72162,2015-03-01 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,308.15017241,1.0
11333198170744399253,70641,2015-02-25 01:46:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,305.43848599,1.0
3772510331190688454,68891,2015-02-20 04:08:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,301.2050933,1.0
14345168641257404711,67381,2015-02-15 23:46:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.08845594,1.0
3960904837962574072,65431,2015-02-10 12:08:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,322.06880482,1.0
10921719942532644747,64019,2015-02-06 13:27:55,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,1212.0,1.0
4753156690113761264,64013,2015-02-06 13:08:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLDT-R2DT-FYLY-GV5HW,0.0,1.0
18290688191234300845,64000,2015-02-06 11:57:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.55731625,1.0
2803256200435849947,63896,2015-02-06 04:58:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BLDT-R2DT-FYLY-GV5HW,0.0,1.0
10118184996054345933,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.96144292,1.0
1815366163501491655,61991,2015-01-31 21:40:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,306.99830851,1.0
12840446455220393221,60821,2015-01-28 14:54:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,304.65617408,1.0
15431648743342524912,60584,2015-01-27 23:04:30,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,1230.0,1.0
11912679705139668561,59980,2015-01-26 06:57:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,304.2463813,1.0
15406062340354873418,59300,2015-01-24 09:01:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,324.46556141,1.0
18239177169266016003,58460,2015-01-22 00:21:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.50107194,1.0
13103294663040889425,57100,2015-01-18 05:13:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,301.19440089,1.0
17308337574028980001,56656,2015-01-16 23:22:35,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,601.0,1.0
3755963713405840929,55840,2015-01-14 17:07:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,300.76106127,1.0
13836145943206632186,54661,2015-01-11 09:21:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BLDT-R2DT-FYLY-GV5HW,301.16020134,1.0
10827091367423337532,54377,2015-01-10 13:44:17,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,403.0,1.0
14635930768101371127,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,10.66550881,1.0
13959037427413796492,53990,2015-01-09 12:06:13,Reward Recipient Assignment,S-BLDT-R2DT-FYLY-GV5HW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13193247325856199618,53804,2015-01-08 23:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,19.88208809,1.0
10061347057170074573,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,7.36117554,1.0
9117304876581452217,53500,2015-01-08 03:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,45.68671639,1.0
10620470014411029443,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,43.52596434,1.0
611413097751735538,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,47.90009179,1.0
2741246237158460836,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,16.32720512,1.0
896383008621002484,53100,2015-01-07 00:26:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,82.20797141,1.0
16930374847752363916,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,42.06193796,1.0
11038629493478234456,52900,2015-01-06 10:55:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,15.53573049,1.0
12392920011516326344,52801,2015-01-06 04:17:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,2.09170962,1.0
10318049643009182126,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,30.71258774,1.0
5931058342321653173,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,33.29146617,1.0
16336913163492577079,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,8.18241998,1.0
3351778747810508714,52376,2015-01-04 23:40:33,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,419.0,1.0
16768451080360682207,52301,2015-01-04 18:57:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,48.60623032,1.0
2557237215912704275,52202,2015-01-04 12:09:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,70.70814831,1.0
4424572648083733711,52100,2015-01-04 05:11:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,23.32808227,1.0
15132360346353480022,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,15.49386126,1.0
4671576819714607948,51801,2015-01-03 09:11:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,15.86862351,1.0
1309033784091283493,51701,2015-01-03 02:31:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,30.91691786,1.0
7655216174012952840,51602,2015-01-02 20:07:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,12.96137441,1.0
82033795430642028,51500,2015-01-02 13:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,58.92353648,1.0
17798621191702970867,51400,2015-01-02 06:16:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,44.61757209,1.0
6019478143114275134,51302,2015-01-02 00:09:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,24.29978442,1.0
13854343709804289307,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,8.54189057,1.0
2060643487593771448,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,31.0185999,1.0
5295663051345377598,51001,2015-01-01 03:37:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,22.56689098,1.0
4466630986066618011,50956,2015-01-01 00:31:51,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,280.0,1.0
1782359363668714461,50902,2014-12-31 21:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,12.6434085,1.0
16491886762291606226,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,24.61457698,1.0
7940844648077317841,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,7.22712932,1.0
10744269750347966891,50603,2014-12-31 00:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,22.74510965,1.0
8307709717181965584,50501,2014-12-30 17:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,7.10468041,1.0
6440235441183818183,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,20.81664652,1.0
15329933806890466424,50306,2014-12-30 05:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,35.71866366,1.0
4020853569421066814,50201,2014-12-29 22:17:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,20.16520466,1.0
5883183562803209318,50101,2014-12-29 15:22:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,23.69058811,1.0
7298021563178858220,50001,2014-12-29 08:30:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,18.47263432,1.0
13760250490717499002,49701,2014-12-28 12:37:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,64.59583463,1.0
12483368394072758251,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,35.57628908,1.0
18267385582572688141,49536,2014-12-28 01:37:52,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,330.0,1.0
13810905876709664320,49401,2014-12-27 16:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,19.15033202,1.0
15877783986348185447,49301,2014-12-27 09:47:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,21.83071611,1.0
15865303675602569872,49201,2014-12-27 02:51:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,14.83022563,1.0
14512208627942361557,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,30.03911395,1.0
3510329308944440582,49001,2014-12-26 13:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,14.23614065,1.0
15816211586077055326,48900,2014-12-26 06:55:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,37.81877414,1.0
8273771300180557144,48802,2014-12-26 00:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,47.56903671,1.0
4414802556603297677,48600,2014-12-25 10:13:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,11.40874609,1.0
8709852125750727326,48500,2014-12-25 03:49:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,15.07691999,1.0
14959432576571949380,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,24.10879545,1.0
11591248780114249627,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,55.50275064,1.0
4237897300625335050,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,39.03679218,1.0
17703493834769251259,48105,2014-12-24 01:09:26,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,194.0,1.0
13130792965358086491,48100,2014-12-24 00:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,30.87373217,1.0
9351227816891008079,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,34.16752043,1.0
13069588565711965695,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,15.52135028,1.0
17902597730202429235,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,7.9263082,1.0
14915544349988897035,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,30.36963428,1.0
16990909819424114613,47404,2014-12-22 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,11.27057042,1.0
14193275236518227515,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,26.16163034,1.0
15359507752476657995,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,7.46568987,1.0
9054101176193269787,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,31.44407196,1.0
2356504103274047690,47029,2014-12-21 00:37:44,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,316.0,1.0
17774074159894324,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,47.5940482,1.0
5295374132674169676,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,58.08796878,1.0
582110706636825684,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,36.9632768,1.0
4926169743162668839,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,21.14682045,1.0
8306449661957139301,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,8.8035285,1.0
3794721923380259697,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,2.90400224,1.0
16326968142223510937,46300,2014-12-18 23:42:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,53.52020079,1.0
10985181239015883229,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,75.54005834,1.0
6389685642974913757,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,11.99095631,1.0
8116219666799677905,45939,2014-12-17 23:23:43,Ordinary Payment,S-BLDT-R2DT-FYLY-GV5HW,S-69YD-XX8Y-CR4G-GE2Y5,227.0,1.0
4813824155048080496,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,11.76447968,1.0
9617914630609618440,45800,2014-12-17 14:08:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BLDT-R2DT-FYLY-GV5HW,87.2064591,1.0
