ID,Height,timestamp,Type,From,To,Amount,Fee
7098942797303419039,486828,2018-05-04 23:38:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJZL-U5AF-84W8-AM972,9.43999999,1.0
1973381778061174732,475336,2018-04-02 20:03:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJZL-U5AF-84W8-AM972,50.13,1.0
16958492622393312813,449377,2018-01-20 05:30:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJZL-U5AF-84W8-AM972,63.39999999,1.0
3776905585500883423,434146,2017-12-08 15:16:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJZL-U5AF-84W8-AM972,52.38999999,1.0
4687446940371881739,416582,2017-10-20 13:09:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJZL-U5AF-84W8-AM972,62.36,1.0
14348120297785389347,415388,2017-10-17 04:37:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BJZL-U5AF-84W8-AM972,50.52999999,1.0
16740521979560317227,412076,2017-10-07 22:33:26,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BJZL-U5AF-84W8-AM972,25.33624295,1.0
6482757779257175970,403347,2017-09-13 12:09:45,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-BJZL-U5AF-84W8-AM972,24.0805975,1.0
8177541726454108853,397372,2017-08-27 18:35:57,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3782798865059102771,397358,2017-08-27 17:52:42,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-BJZL-U5AF-84W8-AM972,5.0,1.0
13145158183143849031,397085,2017-08-26 23:11:19,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11243920180816394024,397080,2017-08-26 22:32:39,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6016586204807859771,397075,2017-08-26 22:22:18,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
163985092865647629,396950,2017-08-26 14:07:54,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-BJZL-U5AF-84W8-AM972,2.0,1.0
11989470664528587318,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BJZL-U5AF-84W8-AM972,1.0,1.0
11540249498200315723,396226,2017-08-24 13:34:42,Account Update,S-BJZL-U5AF-84W8-AM972,,0.0,1.0
3228616015176659232,396222,2017-08-24 13:20:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BJZL-U5AF-84W8-AM972,1.0,1.0
8544445447231376109,396213,2017-08-24 12:56:58,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
350807487443291602,396205,2017-08-24 12:39:51,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-BJZL-U5AF-84W8-AM972,1.0,1.0
6458358537220795247,394060,2017-08-18 12:30:51,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2835215978123638292,394045,2017-08-18 11:05:53,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3649658448538991904,382908,2017-07-17 21:10:07,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13513268154839881810,381866,2017-07-14 23:33:56,Reward Recipient Assignment,S-BJZL-U5AF-84W8-AM972,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12453396749135348692,381862,2017-07-14 23:09:44,Ordinary Payment,S-W5NR-CPQC-4X89-7G5UC,S-BJZL-U5AF-84W8-AM972,4.0,1.0
