ID,Height,timestamp,Type,From,To,Amount,Fee
3785130077043047732,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-36K3-7XNK-DZG5-D49X5,2.0,1.0001
2655198031969281033,335309,2017-03-06 19:57:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36K3-7XNK-DZG5-D49X5,3.66966296,1.0
11192053739673073906,334595,2017-03-04 19:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36K3-7XNK-DZG5-D49X5,1.54803208,1.0
7837894522850343126,334595,2017-03-04 19:48:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36K3-7XNK-DZG5-D49X5,1.54803208,1.0
17987207410098763235,334198,2017-03-03 16:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36K3-7XNK-DZG5-D49X5,2.42370131,1.0
14651436985967007910,333826,2017-03-02 15:53:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-36K3-7XNK-DZG5-D49X5,10.27145946,1.0
10282898653232522835,332747,2017-02-27 15:26:09,Account Update,S-36K3-7XNK-DZG5-D49X5,,0.0,1.0
10989430260104035150,332744,2017-02-27 15:11:59,Reward Recipient Assignment,S-36K3-7XNK-DZG5-D49X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7966627274541001430,332740,2017-02-27 14:48:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-36K3-7XNK-DZG5-D49X5,3.0,1.0
7120212810520483790,332739,2017-02-27 14:45:33,Reward Recipient Assignment,S-36K3-7XNK-DZG5-D49X5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16961363522147147438,332738,2017-02-27 14:43:17,Alias Assignment,S-36K3-7XNK-DZG5-D49X5,,0.0,1.0
10392011169005137984,332737,2017-02-27 14:39:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-36K3-7XNK-DZG5-D49X5,3.0,1.0
