ID,Height,timestamp,Type,From,To,Amount,Fee
17122373683753599960,710727,2020-01-21 12:44:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-G9FD-M6HP-KCC9-6B2MJ,0.0,0.03675
8092421869910985942,642789,2019-07-15 11:09:38,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,15.0,0.0294
10028991414600448681,642427,2019-07-14 10:43:25,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,700.0,0.0147
16229295366907036727,641791,2019-07-12 16:08:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.08491568,1.5
8510425210195286517,640413,2019-07-08 19:50:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.10000591,1.5
16743170138010844747,638859,2019-07-04 10:58:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.06289546,1.5
6399471487831730562,637752,2019-07-01 08:48:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,300.0,0.03675
15538956860195689815,637187,2019-06-29 18:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.08437439,1.5
42161597587108266,636686,2019-06-28 09:08:07,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-553E-Z3QH-99P2-7WH94,100.0,0.0147
17794531052123103676,635465,2019-06-24 22:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.13906314,1.5
17317492136422157697,618876,2019-05-09 13:53:12,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,3747.64921193,0.1
3152778050988900463,617665,2019-05-06 04:18:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.56800062,1.5
4145103565202637828,617239,2019-05-04 23:58:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.39990051,1.5
2031554253426420716,617035,2019-05-04 10:12:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.88132672,1.5
14610950560865308006,616754,2019-05-03 15:19:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.08739494,1.5
6612465421040548343,616682,2019-05-03 10:18:58,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,4500.0,0.1
6654748257785802914,616682,2019-05-03 10:18:58,Ordinary Payment,S-XAS6-RLY3-QN85-524A4,S-G9FD-M6HP-KCC9-6B2MJ,1.0,0.1
10060326650929001531,616676,2019-05-03 09:58:13,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-XAS6-RLY3-QN85-524A4,5.0,0.1
10712024180784051287,616582,2019-05-03 03:53:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.39928578,1.5
13915914357175512553,616472,2019-05-02 19:55:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.16125957,1.5
6940528659156142009,616373,2019-05-02 13:48:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,109.289585,1.5
12501073160952815938,616255,2019-05-02 05:29:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.09579015,1.5
6135229062740540646,616189,2019-05-02 01:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.89622563,1.5
4867228932904754178,616085,2019-05-01 18:09:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.15806893,1.5
7654072644890445810,615941,2019-05-01 08:39:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,108.4047479,1.5
170852000329492669,615831,2019-05-01 01:00:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,109.14646032,1.5
8985168420297796486,615689,2019-04-30 15:45:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.44549245,1.5
14175503917442704900,615572,2019-04-30 07:55:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.7998964,1.5
7159719518044260194,615431,2019-04-29 22:09:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.68626441,1.5
1420829319566522616,615283,2019-04-29 12:40:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.75956563,1.5
7551238249214298102,615183,2019-04-29 05:47:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.23864672,1.5
6523390410478456229,615075,2019-04-28 22:40:39,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.24432858,1.5
1138380837999372129,614988,2019-04-28 16:43:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,106.84502238,1.5
3685965583942859662,614881,2019-04-28 09:23:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.6002434,1.5
2224335871470743500,614755,2019-04-28 01:09:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.0790892,1.5
7265604672519711910,614650,2019-04-27 17:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.91631998,1.5
10020979204997557768,614530,2019-04-27 10:05:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,106.44556024,1.5
13626469395982677491,614378,2019-04-26 23:29:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.50567949,1.5
4751384883506208081,614274,2019-04-26 16:30:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.23312551,1.5
16489376731510856626,614159,2019-04-26 09:20:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.42542073,1.5
16153613950172222997,614041,2019-04-26 01:13:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.3606431,1.5
18419556310216058774,613877,2019-04-25 14:24:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.02854071,1.5
11160162637518019579,613717,2019-04-25 02:55:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.27189201,1.5
17452194647905107585,613638,2019-04-24 22:20:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,112.84710415,1.5
11453625723526467915,613428,2019-04-24 08:15:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.53287259,1.5
3742268408304329603,613301,2019-04-23 23:31:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.01457271,1.5
1717614271995781599,613174,2019-04-23 14:41:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.51873906,1.5
18364518849496132082,612971,2019-04-23 00:53:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.67864363,1.5
8497488467616023218,612677,2019-04-22 05:53:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.27998208,1.5
6854340408001777590,612463,2019-04-21 15:29:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.36016588,1.5
1708494613371886687,612293,2019-04-21 03:44:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.34175994,1.5
2175753318865308566,612078,2019-04-20 13:52:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.54741386,1.5
3157505395805506006,611804,2019-04-19 19:13:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.80676557,1.5
13610602758920740577,611601,2019-04-19 05:22:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,106.50152934,1.5
2684109837224855826,611376,2019-04-18 14:23:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.66007198,1.5
13252870690177080627,611079,2019-04-17 18:32:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.82198168,1.5
3923975936141980437,610876,2019-04-17 04:35:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.79255578,1.5
2425992040242846663,610863,2019-04-17 03:58:54,Account Update,S-G9FD-M6HP-KCC9-6B2MJ,,0.0,0.1
16181565601454930413,610738,2019-04-16 19:03:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.50142942,1.5
14114722847733765244,610665,2019-04-16 14:46:35,Ordinary Payment,S-7HMM-X47C-9GYM-E37RJ,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
10282312932184033879,610509,2019-04-16 04:05:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.6803382,1.5
8550074524223716084,610312,2019-04-15 15:06:09,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-QT6Z-5RBL-7Y7E-8ADXG,5.0,0.1
3614239999239183773,610267,2019-04-15 11:45:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.24878456,1.5
18391454126838628532,610116,2019-04-15 01:42:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.11968451,1.5
8511439672448961731,609843,2019-04-14 07:31:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.10587608,1.5
18418084681306426562,609683,2019-04-13 20:25:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.49659244,1.5
15538714169375565347,609497,2019-04-13 08:13:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.56671027,1.5
17946512895102326655,609381,2019-04-13 00:02:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.04262168,1.5
2948314141294307616,609133,2019-04-12 07:32:06,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.26804818,1.5
12024791929274896147,609065,2019-04-12 02:55:32,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
8622942909394082974,608914,2019-04-11 16:53:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.13409998,1.5
5811746661502342021,608735,2019-04-11 04:46:23,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
15963212919802522560,608588,2019-04-10 19:04:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.2493541,1.5
4578844740571485430,608376,2019-04-10 04:55:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.96625764,1.5
10294523110277204473,608054,2019-04-09 06:52:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.93407367,1.5
8026006465411555857,607688,2019-04-08 06:26:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.92142978,1.5
16086427930151738279,607432,2019-04-07 13:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.49445138,1.5
26680478929553777,607157,2019-04-06 19:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.37954707,1.5
11324230305931388138,606790,2019-04-05 18:56:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.59551941,1.5
763632490746471229,606615,2019-04-05 07:10:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,105.88348805,1.5
3459630584216297848,606210,2019-04-04 03:48:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.60788431,1.5
6307357848053906096,605992,2019-04-03 13:06:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.5156686,1.5
16248324507347468573,605733,2019-04-02 19:22:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.8494612,1.5
3662125965367236626,605345,2019-04-01 17:49:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.64462537,1.5
7225171748084680211,605164,2019-04-01 05:56:00,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
17587430045033311245,605143,2019-04-01 03:57:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,103.25122844,1.5
12243479203125150237,605136,2019-04-01 03:33:44,Ordinary Payment,S-C78S-GRMF-JN33-H42FF,S-G9FD-M6HP-KCC9-6B2MJ,5.0,0.1
17125890347017988342,604919,2019-03-31 13:07:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.49318104,1.5
16613193481089864925,604572,2019-03-30 13:40:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.23479393,1.5
9609543361398994656,604375,2019-03-30 00:17:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,107.96967135,1.5
3669892669797812742,603970,2019-03-28 20:58:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,100.03780994,1.5
14618949614601245168,603544,2019-03-27 16:27:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.12982422,1.5
5938899564763995558,603507,2019-03-27 14:08:31,Ordinary Payment,S-G9FD-M6HP-KCC9-6B2MJ,S-D8ZV-FT3V-VRW5-FZWYM,5.0,0.1
13974795291564036936,603150,2019-03-26 14:29:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.69987723,1.5
12571053773365743335,603109,2019-03-26 10:53:19,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
18270793434879005752,602784,2019-03-25 13:24:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.39917783,1.5
17541526330005877166,602370,2019-03-24 09:23:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,104.98357358,1.5
17075474472360449121,601645,2019-03-22 08:52:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,101.53721714,1.5
12160326507944199338,601631,2019-03-22 07:57:35,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-G9FD-M6HP-KCC9-6B2MJ,50.0,0.1
15019171553419447673,601006,2019-03-20 13:52:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.38692738,1.5
8791950315440716074,600206,2019-03-18 08:28:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-G9FD-M6HP-KCC9-6B2MJ,102.14204869,1.5
3517575153029216567,599124,2019-03-15 07:24:24,Account Update,S-G9FD-M6HP-KCC9-6B2MJ,,0.0,0.1
11547396487535535598,599088,2019-03-15 05:06:28,Reward Recipient Assignment,S-G9FD-M6HP-KCC9-6B2MJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
694461658664731575,599054,2019-03-15 02:55:09,Reward Recipient Assignment,S-G9FD-M6HP-KCC9-6B2MJ,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
17648219231444059404,599052,2019-03-15 02:42:37,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-G9FD-M6HP-KCC9-6B2MJ,5.0,0.1
17967067061097046793,599032,2019-03-15 01:35:26,Arbitrary Message,S-G9FD-M6HP-KCC9-6B2MJ,S-3S4V-XN9W-J9WN-8SMGJ,0.0,0.1
2169261297112611995,599031,2019-03-15 01:32:59,Account Update,S-G9FD-M6HP-KCC9-6B2MJ,,0.0,0.1
13511333920568967998,598884,2019-03-14 15:19:42,Ordinary Payment,S-3S4V-XN9W-J9WN-8SMGJ,S-G9FD-M6HP-KCC9-6B2MJ,0.2,0.00735
