ID,Height,timestamp,Type,From,To,Amount,Fee
375594342214632653,385442,2017-07-25 10:41:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY9Q-FTJ5-E3ZA-EYC97,0.0,1.0
3325644290595708987,385166,2017-07-24 16:47:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY9Q-FTJ5-E3ZA-EYC97,0.0,1.0
15946359149028857859,384679,2017-07-23 05:25:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY9Q-FTJ5-E3ZA-EYC97,0.0,1.0
6649498022559653719,384294,2017-07-21 21:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY9Q-FTJ5-E3ZA-EYC97,0.0,1.0
4699632958943697589,384146,2017-07-21 09:49:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY9Q-FTJ5-E3ZA-EYC97,0.0,1.0
11962383193399391619,383663,2017-07-20 01:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-HY9Q-FTJ5-E3ZA-EYC97,0.0,1.0
6982589911634585793,12000,2014-09-14 01:43:01,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-HY9Q-FTJ5-E3ZA-EYC97,6.74646609,1.0
10956932028843752676,11900,2014-09-13 19:03:51,Ordinary Payment,S-EK5Z-Z54D-BPVT-DSLRH,S-HY9Q-FTJ5-E3ZA-EYC97,3.43451548,1.0
9022729304432399536,11877,2014-09-13 17:41:50,Reward Recipient Assignment,S-HY9Q-FTJ5-E3ZA-EYC97,S-EK5Z-Z54D-BPVT-DSLRH,0.0,1.0
11391425430406366986,11873,2014-09-13 17:18:33,Ordinary Payment,S-25BR-GDLJ-NSVD-9DTJA,S-HY9Q-FTJ5-E3ZA-EYC97,3.0,1.0
