ID,Height,timestamp,Type,From,To,Amount,Fee
4257292834864660522,1017529,2022-05-24 08:31:05,Remove Commitment,S-MJ5Y-DRU4-D9CK-HDJYY,,0.0,0.0147
14891451641713961156,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,0.25252334,0.05145
13889307021887771937,964693,2021-12-28 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,18.62837227,0.05145
5748406662634622980,964333,2021-12-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,27.3029629,0.05145
15207267879932393188,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.60413039,0.05145
370176189285533904,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,20.83109233,0.05145
1984008597220794970,963254,2021-12-24 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,19.45950132,0.05145
16300143855588615396,962895,2021-12-23 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,14.34808493,0.05145
4804579628616941669,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,13.67833405,0.05145
4096050896233480611,962173,2021-12-21 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,21.54714937,0.05145
9830571430935186507,961814,2021-12-20 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,25.45806287,0.05145
14102095328343120978,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,27.50601394,0.05145
12159905012903917368,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.78963018,0.05145
5789536259720666299,960732,2021-12-17 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,17.90897002,0.05145
8743833032691505361,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,18.31400281,0.05145
11895721449310577738,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,17.46276233,0.05145
9934555501253740730,959654,2021-12-14 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,12.3271699,0.05145
5227419994730196000,959296,2021-12-13 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,20.73276775,0.05145
16217576930002750585,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,25.79864348,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,29.54499289,0.05145
8151727212483246108,958215,2021-12-10 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,36.48718802,0.05145
2906302132089278138,957786,2021-12-09 07:30:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,24.00105169,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,36.40226973,0.05145
9705943175240671512,957138,2021-12-07 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,47.02237393,0.05145
2887215218941630118,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,23.42840083,0.05145
8178768095489680081,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,20.74171413,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,28.91539626,0.05145
14963029716671634728,955337,2021-12-02 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,26.7673185,0.05145
8218410709328933278,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,23.93728126,0.05145
16006126865782913663,954618,2021-11-30 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,28.03851634,0.05145
632922120232582042,954257,2021-11-29 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,24.18168431,0.05145
11900756811343732921,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,27.6191641,0.05145
7651607531732256881,953534,2021-11-27 12:02:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.56677481,0.05145
7809862405394558496,953177,2021-11-26 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,27.34965058,0.05145
8290883470439206239,952819,2021-11-25 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,26.34271377,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,15.31129494,0.05145
9838796381092100749,952101,2021-11-23 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,42.1432442,0.05145
15314724655836524675,951740,2021-11-22 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,45.15577898,0.05145
11747539838146824046,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,30.60713535,0.05145
17412703568142803858,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.06906664,0.05145
13369430531173221513,950659,2021-11-19 12:03:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,21.40622003,0.05145
8938644395089684182,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.82815424,0.05145
1449362386490324469,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.04737459,0.05145
17569549658902676370,949580,2021-11-16 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.63507336,0.05145
11098750778340507444,949220,2021-11-15 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,24.29512812,0.05145
4024642214900604148,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,25.85066341,0.05145
6774554047417936077,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,25.75004222,0.05145
3112432201281843953,948139,2021-11-12 12:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.11018996,0.05145
18147125105928417893,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.97921968,0.05145
5320015247281771702,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.95838312,0.05145
13883189198180226148,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,31.57090273,0.05145
16425264834091058316,946703,2021-11-08 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,33.90929455,0.05145
11757510331689300430,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,18.79232123,0.05145
9968913656344025228,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,33.24755412,0.05145
5741899889964075261,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,32.27974178,0.05145
8617232182917996233,945260,2021-11-04 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,38.96337645,0.05145
422587291283962353,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.90246119,0.05145
9802441876210066898,944539,2021-11-02 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,37.58328238,0.05145
1366618397839294166,944180,2021-11-01 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.30998859,0.05145
11012368416632082397,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.26806365,0.05145
17774711985765371191,943464,2021-10-30 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,43.03928936,0.05145
3026215277830864996,943104,2021-10-29 12:04:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,16.7624321,0.05145
121780981995510598,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,205.9626317,0.0441
6555715925347094876,940949,2021-10-23 12:13:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,31.91850982,0.0147
13934777523868269605,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,34.48611381,0.0147
11601125815118400986,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.51327563,0.0441
8185581876787925905,939868,2021-10-20 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,25.56075645,0.0147
6325267590020248388,939510,2021-10-19 12:06:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,24.69714685,0.0147
4223974921274153064,939156,2021-10-18 12:40:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.09967838,0.0735
14190189412255974618,938791,2021-10-17 12:15:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,28.38563193,0.0147
9597407473673608537,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,44.1161098,0.0147
15662857393310186091,938070,2021-10-15 12:05:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.74094716,0.0147
4122345895192191935,937711,2021-10-14 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,26.98324873,0.0147
12481404579670922419,937350,2021-10-13 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,29.56582055,0.0147
13786784170114715724,937001,2021-10-12 12:53:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,32.5017344,0.0147
697730014727814270,936630,2021-10-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,44.11961524,0.0294
1556266329026594431,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,36.10882932,0.0147
9707016314151265861,935911,2021-10-09 12:05:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,33.92067355,0.0147
8275050920999878455,935553,2021-10-08 12:09:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,44.73095347,0.0147
3495040924754023103,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,46.17683531,0.0147
7694762860270029847,934838,2021-10-06 12:42:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-MJ5Y-DRU4-D9CK-HDJYY,0.0,0.00735
2562375649440041972,934829,2021-10-06 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.43987146,0.02205
4269956005438882540,934472,2021-10-05 12:07:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,29.62147114,0.0147
10305246178837868792,934111,2021-10-04 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,27.00635429,0.0147
14234689083510184810,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,36.19668297,0.0147
3653378878697581542,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,34.9950836,0.0147
3683096170156851869,933033,2021-10-01 12:09:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.88700275,0.0147
7126916185344613851,932671,2021-09-30 12:09:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,24.54571494,0.0147
9214473731337392780,932313,2021-09-29 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,28.38681474,0.0147
7485227379489348258,931953,2021-09-28 12:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,29.71496925,0.0147
15164212338759181541,931234,2021-09-26 12:10:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,26.46901378,0.0147
7403764304716366087,930875,2021-09-25 12:07:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,40.26539454,0.0147
789596264987782475,930517,2021-09-24 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,33.65207997,0.0147
17466772782934173371,930154,2021-09-23 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,50.34581445,0.0147
5582175095779497914,929793,2021-09-22 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,37.55140485,0.0147
6715276590752442861,929676,2021-09-22 04:07:30,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.76901556,0.02205001
8030708093168048630,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,33.25539107,0.0147
9130328311303011789,929073,2021-09-20 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,36.55579839,0.0147
1925896952201024634,928954,2021-09-20 04:03:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.73229163,0.02205001
5804843089517297822,928721,2021-09-19 12:28:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,37.24213585,0.0147
6964563147634446751,928358,2021-09-18 12:12:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.15424817,0.0147
16300144097014519156,928239,2021-09-18 04:09:12,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.66709533,0.02205001
731118528009530910,927993,2021-09-17 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.70430567,0.0147
8441026080380828064,927636,2021-09-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,45.95901767,0.0147
5726374152404202579,927514,2021-09-16 03:59:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.76155871,0.02205001
12455391950411516521,927277,2021-09-15 12:07:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,38.43002644,0.0147
3995559219603153095,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.61258844,0.0147
9126566474547386001,926555,2021-09-13 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.76601857,0.0147
6964078025526165489,926197,2021-09-12 12:07:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,36.8593918,0.0147
9741548154868536804,925837,2021-09-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,34.74013787,0.0147
8882173581214337777,925478,2021-09-10 12:06:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,24.90492376,0.0147
10223249608336721570,925116,2021-09-09 12:02:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,46.50047415,0.0147
14761467071192080815,924757,2021-09-08 12:11:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,37.33658136,0.0147
8543415393299932018,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.01763395,0.0147
14420879909521266231,924038,2021-09-06 12:09:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,31.63157321,0.0147
624619695424839507,923681,2021-09-05 12:23:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,46.54389244,0.0147
5413510561389961778,923318,2021-09-04 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,34.88723987,0.0147
5055708238479448462,923198,2021-09-04 04:08:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.20981648,0.02205001
2330994128373259369,922961,2021-09-03 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,33.57549715,0.0147
14387761543125175033,922600,2021-09-02 12:12:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.88927857,0.0147
1526941785130609158,922478,2021-09-02 04:06:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.24373636,0.02205001
8002864825097334315,922246,2021-09-01 12:34:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.6772396,0.0147
9873485049922490693,921882,2021-08-31 12:11:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,43.03135202,0.0147
13518966349448798644,921759,2021-08-31 04:10:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.26364775,0.02205001
9237207346209436329,921520,2021-08-30 12:06:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,41.01008885,0.0147
15895033913034454112,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.45818733,0.03675
317559464566153863,921041,2021-08-29 04:11:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.23235886,0.02205001
16094356451367491433,920797,2021-08-28 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,40.31481059,0.0147
9640451090478076121,920440,2021-08-27 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,37.88898915,0.02205
2307709558098805871,920324,2021-08-27 04:22:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.25158835,0.02205001
4130285354813255087,920081,2021-08-26 12:13:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,29.21434695,0.0147
9262290731388286582,919721,2021-08-25 12:12:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,22.44270716,0.0147
8732009487330687980,919597,2021-08-25 04:08:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.24766044,0.02205001
8424843455056994425,919361,2021-08-24 12:07:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.46270994,0.0147
55378608029482485,918998,2021-08-23 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,11.72476986,0.0147
8001700502602176101,918881,2021-08-23 04:10:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.23227261,0.02205001
8474637250596062469,918641,2021-08-22 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,28.19075394,0.0147
17005690530933043868,918283,2021-08-21 12:15:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,39.26628793,0.0147
9028673818207270853,918164,2021-08-21 04:12:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.22864113,0.02205001
2883827938583672178,917919,2021-08-20 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,42.53350369,0.02205
15913278759568255227,917560,2021-08-19 12:06:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,38.67422847,0.02205
17860591025534832141,917442,2021-08-19 04:10:45,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.2437657,0.02205001
15582170990037413097,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,40.81753632,0.0147
13410299620901654725,916840,2021-08-17 12:04:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,49.21765979,0.0147
18297957101642721350,916724,2021-08-17 04:17:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.25276982,0.02205001
6502287353760381444,916481,2021-08-16 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,45.15032306,0.0147
5683561226197428346,916123,2021-08-15 12:12:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,34.40491515,0.0147
7271034012315143972,916004,2021-08-15 04:09:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.34324008,0.02205001
18432111584861022093,915762,2021-08-14 12:09:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,35.32174063,0.0147
16960928405586145710,915403,2021-08-13 12:07:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-MJ5Y-DRU4-D9CK-HDJYY,16.02462041,0.0147
8725835192222474244,915287,2021-08-13 04:16:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-MJ5Y-DRU4-D9CK-HDJYY,1.39272547,0.02205001
