ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UEPU-7TCV-EFDP-ERLC5,1.758e-05,0.0735
1089541488490364236,691494,2019-11-28 17:02:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,311.80573371,0.1
9255444332069763742,685099,2019-11-10 19:36:47,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,301.09867402,0.1
17094740854260822831,680380,2019-10-28 14:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,299.50735285,0.1
15003499352008450767,675078,2019-10-13 18:45:58,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,103.12477548,0.1
13344614835879976589,635270,2019-06-24 10:02:09,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.92377082,0.1
11905896517623144731,623659,2019-05-22 22:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,336.11014026,0.1
5027500886368473437,622566,2019-05-19 21:23:40,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.92776184,0.1
1991246975698348715,605567,2019-04-02 08:33:18,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.05149504,0.1
13136931736488318167,601711,2019-03-22 13:14:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.84438485,0.1
15090188415305129919,596332,2019-03-07 11:55:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,424.49353204,0.1
7264756860464854185,592174,2019-02-23 20:37:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,416.82738639,0.1
16365821046726283860,589970,2019-02-17 16:44:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,101.57310064,1.0
2188323502696795364,583176,2019-01-29 15:40:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,101.91046012,1.0
4536149151733673136,578582,2019-01-16 19:05:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,100.52718201,1.0
3005820591786517997,571854,2018-12-28 23:17:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.2692355,1.0
5591477757299633072,566831,2018-12-14 22:28:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,445.03945841,1.0
2653108235611910042,565615,2018-12-11 12:52:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,100.63495289,1.0
7953128170136308100,562810,2018-12-03 16:15:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,443.71403156,1.0
6747556424712253434,562620,2018-12-03 03:21:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.70685544,1.0
7302200573735436429,558338,2018-11-21 03:11:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,100.70952162,1.0
13315083503519187524,550268,2018-10-29 13:17:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,101.130487,1.0
10427478192030583628,538715,2018-09-27 05:13:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,102.17684739,1.0
9734367743860393746,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-UEPU-7TCV-EFDP-ERLC5,73.69,1.0
4790348361461033321,521940,2018-08-11 06:25:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,103.05180115,1.0
10276869946302984359,518971,2018-08-02 23:20:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,103.94089263,1.0
16711794399139306957,516429,2018-07-26 20:29:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,106.24938324,1.0
13297752543696250990,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,19.66040922,1.0
4681623875957550898,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,16.92425972,1.0
15243173533338346944,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,9.43387446,1.0
5276081092694198948,499110,2018-06-08 08:35:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,14.07826559,1.0
1721307004471335469,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.99139487,1.0
7570671449150991494,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,24.39613797,1.0
18375337660318378750,497786,2018-06-04 15:45:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,18.70706336,1.0
10440703524756768152,497400,2018-06-03 14:18:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,24.58474768,1.0
12937961615323499987,496993,2018-06-02 10:50:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,568.35641881,1.0
1116227782614137011,496755,2018-06-01 18:56:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,31.92485873,1.0
5257087310747973852,496341,2018-05-31 14:51:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,586.09507265,1.0
6054398412970692668,496337,2018-05-31 14:32:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,19.87269573,1.0
17530124628810755872,495949,2018-05-30 13:01:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,18.20850871,1.0
12051366060987299378,495529,2018-05-29 08:31:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,4.7586685,1.0
13517594491774539442,495029,2018-05-27 22:41:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.67716631,1.0
9327073176385779615,494475,2018-05-26 09:40:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.1383118,1.0
4122133767162991352,494067,2018-05-25 06:33:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.55171793,1.0
2900828112637334110,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,5.79330555,1.0
1814894223955177594,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.19993174,1.0
17324057892260594758,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.61853246,1.0
3925541621162056037,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.04543717,1.0
2281605994931894966,491787,2018-05-18 21:11:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.57508397,1.0
2972674408348388347,491419,2018-05-17 20:26:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,5.46001685,1.0
4763370554778999971,491040,2018-05-16 19:26:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,9.59073717,1.0
6916319414717382798,490620,2018-05-15 14:47:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,3.92792889,1.0
7184200871002497061,490147,2018-05-14 07:39:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,24.05357614,1.0
15852696221551343637,489676,2018-05-12 23:58:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,588.59677189,1.0
4684853119846765077,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,23.88532442,1.0
4797318161782682030,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,4.36621245,1.0
7428542925858165147,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,0.40445346,1.0
5591497407401552280,488034,2018-05-08 08:59:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,4.42155152,1.0
8315107693482838078,487668,2018-05-07 08:21:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,7.84080664,1.0
15855564610039997969,487140,2018-05-05 20:58:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,26.47077924,1.0
15260820949152444151,486760,2018-05-04 19:27:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,6.92972431,1.0
6983894301598786281,486380,2018-05-03 18:06:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,8.54995209,1.0
4654048701209325680,486002,2018-05-02 16:34:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,4.79055677,1.0
16248200149986926656,483966,2018-04-26 23:57:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,5.82421976,1.0
5623810621313668525,483574,2018-04-25 21:28:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,31.13562917,1.0
7054525828306289631,483174,2018-04-24 18:30:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,19.59062172,1.0
11577079845373949841,482676,2018-04-23 09:09:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,3.95210047,1.0
17681449988650615927,482301,2018-04-22 08:09:53,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,6.75029464,1.0
3704255409389806485,481939,2018-04-21 07:46:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,9.00348777,1.0
15154315548083756006,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,6.65158853,1.0
13266955414941621154,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,2.30584833,1.0
9128638184748872019,480710,2018-04-17 21:06:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,16.63542995,1.0
14565102608047264226,480258,2018-04-16 14:33:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.02771085,1.0
2694846697590324853,479867,2018-04-15 12:24:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,23.53543776,1.0
17698641618475455211,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,19.62332473,1.0
13687927912262916932,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,17.30429455,1.0
17579540295542864223,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,8.57530441,1.0
12340403461192020430,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,26.59921065,1.0
1009395785379169842,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.08936058,1.0
8031386413760150572,477434,2018-04-08 16:59:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,20.54392252,1.0
10397769218285704058,476914,2018-04-07 05:48:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,17.02405455,1.0
8332297487901872811,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.93196272,1.0
4061366286205687620,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,9.74464432,1.0
6400347491329710019,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.23659561,1.0
16336837107838230867,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,16.09416619,1.0
1692740183860234905,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.25981352,1.0
11868768534575280336,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,17.25306152,1.0
16168690685242751486,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.24135349,1.0
8242088707625131673,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,14.46706006,1.0
14426826425408782187,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.20996853,1.0
14163211126814003736,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,28.88487653,1.0
7118841155551788131,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.14603696,1.0
7268587245131283410,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.65966822,1.0
1955028934312244171,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.1512498,1.0
7824400253650471793,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,7.72473459,1.0
7316917798276262063,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,7.62099633,1.0
761462809034834371,470595,2018-03-20 13:28:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,4.65434114,1.0
11391658395626360249,470497,2018-03-20 07:12:52,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-UEPU-7TCV-EFDP-ERLC5,22.0,1.0
14117494596203555030,470195,2018-03-19 10:50:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.0984376,1.0
15846168781580483850,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.28251217,1.0
284661721151693197,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,14.37051468,1.0
5667967586818137148,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,8.40653024,1.0
6020957500449304248,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,21.70189472,1.0
13963353978383008167,467484,2018-03-11 20:47:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.10235945,1.0
10349651106134337549,467085,2018-03-10 17:39:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,2.1666761,1.0
4328770500129195692,466696,2018-03-09 15:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.77081387,1.0
9420296104706138957,466231,2018-03-08 08:43:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,4.56841194,1.0
4073920867343694791,465848,2018-03-07 06:33:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.47110962,1.0
5591585214852339146,465460,2018-03-06 05:07:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,23.30401805,1.0
12561916161033832380,465052,2018-03-05 01:35:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,7.38842258,1.0
2531018891975256976,464693,2018-03-04 01:11:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.79540138,1.0
9554712449045762476,464306,2018-03-02 23:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,32.74411325,1.0
11055504369384641848,463921,2018-03-01 21:12:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.60647407,1.0
15559843206632235380,463506,2018-02-28 17:33:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,0.47744843,1.0
6537687212826723473,463121,2018-02-27 15:53:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,0.09672795,1.0
13755621489591421401,462751,2018-02-26 14:47:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,6.315401,1.0
6457175412472884347,462391,2018-02-25 14:45:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,17.92972968,1.0
8120212318245935553,462024,2018-02-24 14:14:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,20.571783,1.0
3276000496893417590,461665,2018-02-23 14:02:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,6.52393018,1.0
4386829017515605696,461290,2018-02-22 12:58:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,14.8509161,1.0
13305556221453611552,460922,2018-02-21 12:23:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,19.3926121,1.0
8990337096067176407,460528,2018-02-20 09:44:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,31.72354498,1.0
15140520133401496375,460002,2018-02-18 22:11:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,582.15658133,1.0
15847387302340626304,459742,2018-02-18 05:00:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,9.1259528,1.0
310468214435009320,459329,2018-02-17 00:56:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,11.55575294,1.0
17884543742633065261,458887,2018-02-15 19:29:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,23.27176232,1.0
6966138928054549122,458511,2018-02-14 18:50:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.4079541,1.0
5860153776303627054,458126,2018-02-13 16:38:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,36.35887029,1.0
9314329717290063215,457722,2018-02-12 13:41:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,21.80377731,1.0
2834729673922330049,457341,2018-02-11 12:12:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,23.24851436,1.0
17679183901256017237,456970,2018-02-10 11:15:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,20.03749524,1.0
5413822163080266873,456580,2018-02-09 09:12:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,18.53296911,1.0
10281444849873937747,456228,2018-02-08 09:36:58,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,24.60107233,1.0
12911700949910479688,455844,2018-02-07 07:43:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,22.66837987,1.0
11646162004437956139,455513,2018-02-06 09:34:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,10.59318032,1.0
17342222895787172811,455416,2018-02-06 03:00:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,25.01067104,1.0
18115121378742203504,455000,2018-02-04 23:04:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,33.4926347,1.0
2311690669546263305,454640,2018-02-03 22:39:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,46.40601838,1.0
14031012989712953083,454177,2018-02-02 15:58:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,21.53815007,1.0
13419691329827804045,453767,2018-02-01 12:12:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,23.42423008,1.0
12002519071143323014,453399,2018-01-31 11:51:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,29.1388556,1.0
12910213318626430569,453028,2018-01-30 10:47:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,16.87863552,1.0
3849421066560003921,452657,2018-01-29 09:31:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,7.4880786,1.0
3789115619715058764,452293,2018-01-28 09:20:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,22.96480271,1.0
6386773091404477956,451923,2018-01-27 08:11:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,17.05399776,1.0
11321215390521369051,451468,2018-01-26 01:57:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,27.38091919,1.0
13967358266497425218,451087,2018-01-25 00:48:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.12971827,1.0
17047666521698624701,450710,2018-01-23 23:02:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.43243414,1.0
10404367768305403568,450337,2018-01-22 21:46:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,12.86137805,1.0
8637162854717365285,449901,2018-01-21 16:48:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,25.43092514,1.0
15302976448783680748,449537,2018-01-20 16:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,30.49417005,1.0
17500553257953887697,449156,2018-01-19 15:01:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-UEPU-7TCV-EFDP-ERLC5,13.59395627,1.0
542520658566448986,448758,2018-01-18 12:07:49,Reward Recipient Assignment,S-UEPU-7TCV-EFDP-ERLC5,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
